﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1680073257;29/03/2023 07:00:57;6,5;8,6;73;1019,27;0;36;-1;
1680073317;29/03/2023 07:01:57;6,55556;8,7;72;1019,24;0;36;-1;
1680073382;29/03/2023 07:03:02;6,55556;8,8;72;1019,24;0;36;-1;
1680073447;29/03/2023 07:04:07;6,72222;8,8;72;1019,17;0;36;-1;
1680073512;29/03/2023 07:05:12;6,77778;8,9;72;1019,2;0;36;-1;
1680073577;29/03/2023 07:06:17;6,83333;8,9;72;1019,24;0;36;-1;
1680073642;29/03/2023 07:07:22;6,94444;9;73;1019,17;0;36;-1;
1680073707;29/03/2023 07:08:27;7,05556;9,1;72;1019,2;0;36;-1;
1680073772;29/03/2023 07:09:32;7,11111;9,1;72;1019,2;0;36;-1;
1680073832;29/03/2023 07:10:32;7,27778;9,2;72;1019,24;0;36;-1;
1680073897;29/03/2023 07:11:37;7,44445;9,4;72;1019,27;0;36;-1;
1680073962;29/03/2023 07:12:42;7,61111;9,4;72;1019,3;0;46;-1;
1680074027;29/03/2023 07:13:47;7,77778;9,5;71;1019,37;0;46;-1;
1680074092;29/03/2023 07:14:52;8,05556;9,6;71;1019,37;0;188;-1;
1680074152;29/03/2023 07:15:52;8,22222;9,6;70;1019,4;0;188;-1;
1680074217;29/03/2023 07:16:57;8,33333;9,7;69;1019,37;0;188;-1;
1680074282;29/03/2023 07:18:02;8,44444;9,8;69;1019,37;0;188;-1;
1680074347;29/03/2023 07:19:07;8,61111;9,8;69;1019,34;0;188;-1;
1680074412;29/03/2023 07:20:12;8,72222;9,9;69;1019,34;0;188;-1;
1680074472;29/03/2023 07:21:12;8,83333;10,1;68;1019,34;0;189;-1;
1680074532;29/03/2023 07:22:12;9;10,1;68;1019,37;0;274;-1;
1680074597;29/03/2023 07:23:17;9,16667;10,2;68;1019,37;0;240;-1;
1680074657;29/03/2023 07:24:17;9,38889;10,3;67;1019,37;0;227;-1;
1680074722;29/03/2023 07:25:22;9,55556;10,5;67;1019,4;0;227;-1;
1680074787;29/03/2023 07:26:27;9,66667;10,5;66;1019,4;0;227;-1;
1680074852;29/03/2023 07:27:32;9,83333;10,6;66;1019,44;0;190;-1;
1680074917;29/03/2023 07:28:37;9,94445;10,7;66;1019,37;0;190;-1;
1680074977;29/03/2023 07:29:37;10,0556;10,8;65;1019,37;0;198;-1;
1680075042;29/03/2023 07:30:42;10,1111;10,9;65;1019,3;0;198;-1;
1680075107;29/03/2023 07:31:47;10,2222;11;65;1019,37;0;5;-1;
1680075167;29/03/2023 07:32:47;10,2778;11,1;64;1019,34;0;5;-1;
1680075232;29/03/2023 07:33:52;10,3333;11,1;64;1019,37;0;284;-1;
1680075297;29/03/2023 07:34:57;10,4444;11,1;64;1019,44;0;17;-1;
1680075357;29/03/2023 07:35:57;10,5;11,3;63;1019,44;0;313;-1;
1680075422;29/03/2023 07:37:02;10,5556;11,3;63;1019,51;0;313;-1;
1680075482;29/03/2023 07:38:02;10,6667;11,4;63;1019,54;0;220;-1;
1680075542;29/03/2023 07:39:02;10,7778;11,5;63;1019,61;0;235;-1;
1680075607;29/03/2023 07:40:07;10,8889;11,5;63;1019,57;0;9;-1;
1680075667;29/03/2023 07:41:07;11;11,6;62;1019,51;0;11;-1;
1680075732;29/03/2023 07:42:12;11,0556;11,7;62;1019,54;1,06093;198;-1;
1680075797;29/03/2023 07:43:17;11,1667;11,8;62;1019,54;0;210;-1;
1680075862;29/03/2023 07:44:22;11,2778;11,8;61;1019,57;0;32;-1;
1680075927;29/03/2023 07:45:27;11,3889;11,9;61;1019,57;0;202;-1;
1680075992;29/03/2023 07:46:32;11,4444;12;61;1019,54;0;271;-1;
1680076057;29/03/2023 07:47:37;11,5556;12;61;1019,54;0;271;-1;
1680076122;29/03/2023 07:48:42;11,6667;12,2;61;1019,57;0;293;-1;
1680076182;29/03/2023 07:49:42;11,6667;12,2;61;1019,61;0;351;-1;
1680076247;29/03/2023 07:50:47;11,7222;12,3;61;1019,61;1,06093;257;-1;
1680076312;29/03/2023 07:51:52;11,7778;12,4;60;1019,57;0;219;-1;
1680076377;29/03/2023 07:52:57;11,8889;12,4;60;1019,57;0;219;-1;
1680076442;29/03/2023 07:54:02;11,9444;12,6;60;1019,57;0;200;-1;
