﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1560666712;16/06/2019 06:31:52;20;0;86;1009,62;2,12187;148;
1560666722;16/06/2019 06:32:02;19,9444;0;86;1009,62;2,12187;147;
1560666732;16/06/2019 06:32:12;20;0;86;1009,62;3,1828;138;
1560666742;16/06/2019 06:32:22;20;0;86;1009,62;2,12187;138;
1560666752;16/06/2019 06:32:32;20,0556;0;86;1009,62;2,12187;138;
1560666762;16/06/2019 06:32:42;20,0556;0;86;1009,62;2,12187;116;
1560666772;16/06/2019 06:32:52;20,0556;0;85;1009,62;3,1828;115;
1560666782;16/06/2019 06:33:02;20,0556;0;85;1009,62;2,12187;115;
1560666792;16/06/2019 06:33:12;20,0556;0;85;1009,62;2,12187;115;
1560666802;16/06/2019 06:33:22;20,0556;0;85;1009,62;3,1828;115;
1560666812;16/06/2019 06:33:32;20;0;85;1009,62;3,1828;115;
1560666827;16/06/2019 06:33:47;20,0556;0;85;1009,62;3,1828;115;
1560666837;16/06/2019 06:33:57;20;0;85;1009,62;3,1828;132;
1560666847;16/06/2019 06:34:07;20;0;85;1009,62;3,1828;132;
1560666857;16/06/2019 06:34:17;20,0556;0;85;1009,62;2,12187;134;
1560666867;16/06/2019 06:34:27;20,0556;0;85;1009,62;1,06093;133;
1560666887;16/06/2019 06:34:47;20,0556;0;85;1009,62;2,12187;134;
1560666897;16/06/2019 06:34:57;20,0556;0;85;1009,62;1,06093;133;
1560666927;16/06/2019 06:35:27;20,0556;0;85;1009,65;1,06093;133;
1560666937;16/06/2019 06:35:37;20,0556;0;85;1009,65;1,06093;133;
1560666952;16/06/2019 06:35:52;20,0556;0;85;1009,65;2,12187;134;
1560666962;16/06/2019 06:36:02;20,1111;0;85;1009,65;2,12187;134;
1560666972;16/06/2019 06:36:12;20,1111;0;85;1009,65;1,06093;134;
1560666987;16/06/2019 06:36:27;20,1111;0;85;1009,65;2,12187;133;
1560667007;16/06/2019 06:36:47;20,1111;0;85;1009,65;3,1828;125;
1560667027;16/06/2019 06:37:07;20,1667;0;85;1009,65;3,1828;123;
1560667037;16/06/2019 06:37:17;20,1667;0;85;1009,65;3,1828;120;
1560667047;16/06/2019 06:37:27;20,1667;0;85;1009,65;3,1828;116;
1560667062;16/06/2019 06:37:42;20,1667;0;85;1009,65;4,24374;116;
1560667072;16/06/2019 06:37:52;20,1667;0;85;1009,65;4,24374;116;
1560667082;16/06/2019 06:38:02;20,1667;0;84;1009,62;3,1828;116;
1560667092;16/06/2019 06:38:12;20,1111;0;84;1009,62;2,12187;116;
1560667102;16/06/2019 06:38:22;20,1111;0;84;1009,62;2,12187;147;
1560667112;16/06/2019 06:38:32;20,1111;0;84;1009,62;2,12187;146;
1560667122;16/06/2019 06:38:42;20,1111;0;84;1009,62;2,12187;117;
1560667132;16/06/2019 06:38:52;20,1111;0;84;1009,62;2,12187;117;
1560667142;16/06/2019 06:39:02;20,1111;0;84;1009,65;2,12187;117;
1560667152;16/06/2019 06:39:12;20,1111;0;84;1009,65;1,06093;117;
1560667167;16/06/2019 06:39:27;20,1667;0;84;1009,65;0;117;
1560667177;16/06/2019 06:39:37;20,1667;0;84;1009,65;1,06093;118;
1560667187;16/06/2019 06:39:47;20,1667;0;84;1009,65;2,12187;118;
1560667197;16/06/2019 06:39:57;20,1667;0;84;1009,65;2,12187;118;
1560667207;16/06/2019 06:40:07;20,1667;0;84;1009,72;2,12187;118;
1560667217;16/06/2019 06:40:17;20,2222;0;84;1009,72;2,12187;118;
1560667237;16/06/2019 06:40:37;20,2222;0;84;1009,72;2,12187;118;
1560667252;16/06/2019 06:40:52;20,2222;0;84;1009,72;3,1828;174;
1560667262;16/06/2019 06:41:02;20,2222;0;84;1009,72;2,12187;174;
1560667272;16/06/2019 06:41:12;20,2778;0;84;1009,72;2,12187;175;
1560667287;16/06/2019 06:41:27;20,2778;0;84;1009,72;1,06093;175;
1560667297;16/06/2019 06:41:37;20,2778;0;84;1009,72;2,12187;175;
1560667307;16/06/2019 06:41:47;20,2778;0;84;1009,72;2,12187;175;
1560667317;16/06/2019 06:41:57;20,2778;0;84;1009,72;1,06093;175;
1560667327;16/06/2019 06:42:07;20,2778;0;84;1009,72;1,06093;175;
1560667337;16/06/2019 06:42:17;20,2778;0;83;1009,72;1,06093;175;
1560667347;16/06/2019 06:42:27;20,3333;0;83;1009,72;2,12187;175;
1560667357;16/06/2019 06:42:37;20,2778;0;83;1009,72;2,12187;175;
1560667367;16/06/2019 06:42:47;20,2778;0;83;1009,72;1,06093;175;
1560667382;16/06/2019 06:43:02;20,3333;0;83;1009,75;2,12187;175;
1560667392;16/06/2019 06:43:12;20,3889;0;83;1009,75;4,24374;169;
1560667402;16/06/2019 06:43:22;20,3889;0;83;1009,75;2,12187;169;
1560667412;16/06/2019 06:43:32;20,3889;0;83;1009,75;4,24374;169;
1560667422;16/06/2019 06:43:42;20,3333;0;83;1009,75;2,12187;168;
1560667432;16/06/2019 06:43:52;20,3889;0;83;1009,75;3,1828;167;
1560667442;16/06/2019 06:44:02;20,3889;0;83;1009,72;3,1828;167;
1560667452;16/06/2019 06:44:12;20,3889;0;83;1009,72;1,06093;167;
1560667462;16/06/2019 06:44:22;20,3889;0;83;1009,72;0;167;
