﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;5:12.833;0;;3:32.774;0;51.212;0;48.847;0;66.7;5:12.833;08:35:12.833;3:32.774;0:51.212;0:48.847;138.0;Daniel TAPINOS;0:02:38.430;F3;;FRANZ WOSS RACING;;
10;1;2;5:11.889;0;;1:27.258;0;2:56.437;0;48.194;0;66.9;10:24.722;08:40:24.722;1:27.258;2:56.437;0:48.194;227.0;Daniel TAPINOS;;F3;;FRANZ WOSS RACING;;
10;1;3;2:20.597;0;;46.196;0;47.620;0;46.781;0;148.3;12:45.319;08:42:45.319;0:46.196;0:47.620;0:46.781;172.6;Daniel TAPINOS;;F3;;FRANZ WOSS RACING;;
10;1;4;2:13.154;0;;41.916;0;46.064;0;45.174;0;156.6;14:58.473;08:44:58.473;0:41.916;0:46.064;0:45.174;233.8;Daniel TAPINOS;;F3;;FRANZ WOSS RACING;;
10;1;5;2:10.807;0;;42.244;0;43.786;0;44.777;0;159.4;17:09.280;08:47:09.280;0:42.244;0:43.786;0:44.777;214.0;Daniel TAPINOS;;F3;;FRANZ WOSS RACING;;
10;1;6;2:20.840;0;B;46.500;0;43.593;0;50.747;0;148.1;19:30.120;08:49:30.120;0:46.500;0:43.593;0:50.747;133.1;Daniel TAPINOS;;F3;;FRANZ WOSS RACING;;
10;1;7;3:12.189;0;;1:23.621;0;42.769;2;1:05.799;0;108.5;22:42.309;08:52:42.309;1:23.621;0:42.769;1:05.799;177.1;Daniel TAPINOS;0:00:46.564;F3;;FRANZ WOSS RACING;;
10;1;8;2:07.281;2;;40.732;2;43.584;0;42.965;2;163.8;24:49.590;08:54:49.590;0:40.732;0:43.584;0:42.965;221.9;Daniel TAPINOS;;F3;;FRANZ WOSS RACING;;
10;1;9;2:09.482;0;;41.140;0;45.060;0;43.282;0;161.1;26:59.072;08:56:59.072;0:41.140;0:45.060;0:43.282;214.0;Daniel TAPINOS;;F3;;FRANZ WOSS RACING;;
11;1;1;5:54.203;0;;3:58.549;0;58.810;0;56.844;0;58.9;5:54.203;08:35:54.203;3:58.549;0:58.810;0:56.844;102.5;Kurt BOHLEN;0:02:52.188;F3;;FRANZ WOSS RACING;;
