﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1560582603;15/06/2019 07:10:03;23,1111;0;69;1009,99;3,1828;192;
1560582613;15/06/2019 07:10:13;23,1111;0;69;1009,99;4,24374;192;
1560582623;15/06/2019 07:10:23;23,1111;0;69;1009,99;3,1828;186;
1560582633;15/06/2019 07:10:33;23,1111;0;69;1009,99;3,1828;189;
1560582643;15/06/2019 07:10:43;23,1667;0;69;1009,99;5,30467;199;
1560582653;15/06/2019 07:10:53;23,1667;0;69;1009,99;4,24374;194;
1560582663;15/06/2019 07:11:03;23,2222;0;69;1009,96;2,12187;169;
1560582673;15/06/2019 07:11:13;23,2222;0;69;1009,96;4,24374;129;
1560582683;15/06/2019 07:11:23;23,2222;0;69;1009,96;3,1828;129;
1560582693;15/06/2019 07:11:33;23,2778;0;69;1009,96;3,1828;129;
1560582703;15/06/2019 07:11:43;23,2222;0;69;1009,96;3,1828;194;
1560582713;15/06/2019 07:11:53;23,2778;0;69;1009,96;5,30467;164;
1560582723;15/06/2019 07:12:03;23,2778;0;69;1009,96;5,30467;157;
1560582733;15/06/2019 07:12:13;23,2778;0;69;1009,96;4,24374;163;
1560582743;15/06/2019 07:12:23;23,2778;0;69;1009,96;4,24374;154;
1560582753;15/06/2019 07:12:33;23,2778;0;69;1009,96;4,24374;140;
1560582763;15/06/2019 07:12:43;23,2778;0;69;1009,96;4,24374;140;
1560582773;15/06/2019 07:12:53;23,2778;0;69;1009,96;2,12187;149;
1560582783;15/06/2019 07:13:03;23,3333;0;69;1009,96;2,12187;157;
1560582798;15/06/2019 07:13:18;23,2778;0;69;1009,96;2,12187;154;
1560582808;15/06/2019 07:13:28;23,3333;0;69;1009,96;2,12187;154;
1560582818;15/06/2019 07:13:38;23,3333;0;69;1009,96;3,1828;154;
1560582828;15/06/2019 07:13:48;23,3333;0;69;1009,96;2,12187;154;
1560582838;15/06/2019 07:13:58;23,3333;0;69;1009,96;2,12187;157;
1560582848;15/06/2019 07:14:08;23,3889;0;69;1009,96;3,1828;156;
1560582858;15/06/2019 07:14:18;23,3889;0;69;1009,96;2,12187;156;
1560582868;15/06/2019 07:14:28;23,3889;0;69;1009,96;4,24374;119;
1560582878;15/06/2019 07:14:38;23,3889;0;68;1009,96;3,1828;119;
1560582888;15/06/2019 07:14:48;23,3889;0;68;1009,96;3,1828;133;
1560582898;15/06/2019 07:14:58;23,3889;0;68;1009,96;2,12187;142;
1560582908;15/06/2019 07:15:08;23,3889;0;68;1009,96;3,1828;148;
1560582918;15/06/2019 07:15:18;23,4444;0;68;1009,96;3,1828;147;
1560582928;15/06/2019 07:15:28;23,3889;0;68;1009,96;2,12187;147;
1560582938;15/06/2019 07:15:38;23,3889;0;68;1009,96;2,12187;147;
1560582948;15/06/2019 07:15:48;23,3889;0;68;1009,96;2,12187;148;
1560582958;15/06/2019 07:15:58;23,3889;0;68;1009,96;2,12187;148;
1560582973;15/06/2019 07:16:13;23,3889;0;68;1009,99;0;148;
1560582983;15/06/2019 07:16:23;23,3889;0;68;1009,99;1,06093;148;
1560582993;15/06/2019 07:16:33;23,3889;0;68;1009,99;2,12187;161;
1560583003;15/06/2019 07:16:43;23,3889;0;68;1009,99;1,06093;161;
1560583018;15/06/2019 07:16:58;23,3889;0;68;1009,99;0;161;
1560583028;15/06/2019 07:17:08;23,3333;0;68;1009,99;2,12187;161;
1560583038;15/06/2019 07:17:18;23,3889;0;68;1009,99;1,06093;161;
