﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;2:57.872;0;;1:08.220;0;56.517;0;53.135;0;117.2;2:57.872;09:12:57.872;1:08.220;0:56.517;0:53.135;114.9;Fabio FABIANI;0:00:12.950;TCR DSG;CLASSE A;BF MOTORSPORT;;
1;1;2;2:17.204;0;;49.574;0;44.682;0;42.948;0;152.0;5:15.076;09:15:15.076;0:49.574;0:44.682;0:42.948;237.4;Fabio FABIANI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
1;1;3;2:07.292;0;;40.647;0;43.873;0;42.772;0;163.8;7:22.368;09:17:22.368;0:40.647;0:43.873;0:42.772;238.9;Fabio FABIANI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
1;1;4;2:04.011;0;;39.366;0;42.427;0;42.218;0;168.2;9:26.379;09:19:26.379;0:39.366;0:42.427;0:42.218;240.5;Fabio FABIANI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
1;1;5;2:15.305;0;B;39.153;0;42.830;0;53.322;0;154.1;11:41.684;09:21:41.684;0:39.153;0:42.830;0:53.322;246.5;Fabio FABIANI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
1;1;6;4:17.417;0;;2:48.453;0;44.839;0;44.125;0;81.0;15:59.101;09:25:59.101;2:48.453;0:44.839;0:44.125;137.1;Fabio FABIANI;0:02:06.859;TCR DSG;CLASSE A;BF MOTORSPORT;;
1;1;7;2:04.309;0;;39.446;0;42.402;0;42.461;0;167.8;18:03.410;09:28:03.410;0:39.446;0:42.402;0:42.461;236.3;Fabio FABIANI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
1;1;8;2:03.186;0;;39.096;0;41.873;0;42.217;0;169.3;20:06.596;09:30:06.596;0:39.096;0:41.873;0:42.217;243.8;Fabio FABIANI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
1;1;9;2:02.734;0;;39.143;0;41.883;0;41.708;2;169.9;22:09.330;09:32:09.330;0:39.143;0:41.883;0:41.708;238.9;Fabio FABIANI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
1;1;10;2:02.472;2;;38.929;2;41.794;2;41.749;0;170.3;24:11.802;09:34:11.802;0:38.929;0:41.794;0:41.749;244.9;Fabio FABIANI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
1;1;11;2:09.144;0;;39.287;0;42.800;0;47.057;0;161.5;26:20.946;09:36:20.946;0:39.287;0:42.800;0:47.057;245.4;Fabio FABIANI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
