﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;4:15.678;0;;2:51.286;0;42.330;0;42.062;0;81.6;4:15.678;16:09:15.678;2:51.286;0:42.330;0:42.062;125.5; NR1;0:02:06.852;F3;;NODA RACING;;
10;1;2;1:51.788;0;;36.599;0;37.906;0;37.283;0;186.6;6:07.466;16:11:07.466;0:36.599;0:37.906;0:37.283;246.5; NR1;;F3;;NODA RACING;;
10;1;3;2:01.769;0;B;35.376;0;36.083;0;50.310;0;171.3;8:09.235;16:13:09.235;0:35.376;0:36.083;0:50.310;249.4; NR1;;F3;;NODA RACING;;
10;1;4;3:02.314;0;;1:46.724;0;38.216;0;37.374;0;114.4;11:11.549;16:16:11.549;1:46.724;0:38.216;0:37.374;194.5; NR1;0:01:19.971;F3;;NODA RACING;;
10;1;5;1:45.557;0;;34.979;0;35.024;0;35.554;0;197.6;12:57.106;16:17:57.106;0:34.979;0:35.024;0:35.554;248.8; NR1;;F3;;NODA RACING;;
10;1;6;1:45.127;0;;34.761;0;34.949;0;35.417;0;198.4;14:42.233;16:19:42.233;0:34.761;0:34.949;0:35.417;250.5; NR1;;F3;;NODA RACING;;
10;1;7;1:44.769;3;;34.769;0;34.657;3;35.343;3;199.1;16:27.002;16:21:27.002;0:34.769;0:34.657;0:35.343;250.5; NR1;;F3;;NODA RACING;;
10;1;8;1:59.518;0;B;36.061;0;37.787;0;45.670;0;174.5;18:26.520;16:23:26.520;0:36.061;0:37.787;0:45.670;249.9; NR1;;F3;;NODA RACING;;
10;1;9;14:36.862;0;;13:21.543;0;38.100;0;37.219;0;23.8;33:03.382;16:38:03.382;13:21.543;0:38.100;0:37.219;180.0; NR1;0:12:48.354;F3;;NODA RACING;;
10;1;10;1:46.533;0;;35.248;0;35.567;0;35.718;0;195.8;34:49.915;16:39:49.915;0:35.248;0:35.567;0:35.718;248.8; NR1;;F3;;NODA RACING;;
10;1;11;1:55.700;0;;35.533;0;38.798;0;41.369;0;180.2;36:45.615;16:41:45.615;0:35.533;0:38.798;0:41.369;244.9; NR1;;F3;;NODA RACING;;
10;1;12;1:45.958;0;;34.989;0;35.292;0;35.677;0;196.8;38:31.573;16:43:31.573;0:34.989;0:35.292;0:35.677;249.4; NR1;;F3;;NODA RACING;;
10;1;13;1:56.185;0;B;34.728;0;35.749;0;45.708;0;179.5;40:27.758;16:45:27.758;0:34.728;0:35.749;0:45.708;250.5; NR1;;F3;;NODA RACING;;
10;1;14;2:41.569;0;;1:27.457;0;37.704;0;36.408;0;129.1;43:09.327;16:48:09.327;1:27.457;0:37.704;0:36.408;165.7; NR1;0:00:53.214;F3;;NODA RACING;;
10;1;15;1:53.259;0;;36.032;0;36.294;0;40.933;0;184.1;45:02.586;16:50:02.586;0:36.032;0:36.294;0:40.933;252.3; NR1;;F3;;NODA RACING;;
10;1;16;1:45.669;0;;34.903;0;35.159;0;35.607;0;197.4;46:48.255;16:51:48.255;0:34.903;0:35.159;0:35.607;248.2; NR1;;F3;;NODA RACING;;
10;1;17;1:45.383;0;;34.801;0;35.003;0;35.579;0;197.9;48:33.638;16:53:33.638;0:34.801;0:35.003;0:35.579;249.4; NR1;;F3;;NODA RACING;;
10;1;18;1:44.948;0;;34.692;0;34.801;0;35.455;0;198.7;50:18.586;16:55:18.586;0:34.692;0:34.801;0:35.455;251.1; NR1;;F3;;NODA RACING;;
10;1;19;2:07.041;0;B;34.632;3;39.509;0;52.900;0;164.2;52:25.627;16:57:25.627;0:34.632;0:39.509;0:52.900;251.7; NR1;;F3;;NODA RACING;;
114;1;1;5:24.631;0;;3:58.916;0;42.127;0;43.588;0;64.2;5:24.631;16:10:24.631;3:58.916;0:42.127;0:43.588;172.0; PREMA 2;0:03:15.284;F4ITA;;PREMA RACING;;
114;1;2;1:59.449;0;;38.598;0;39.532;0;41.319;0;174.6;7:24.080;16:12:24.080;0:38.598;0:39.532;0:41.319;230.3; PREMA 2;;F4ITA;;PREMA RACING;;
114;1;3;1:58.631;0;;38.150;0;39.554;0;40.927;0;175.8;9:22.711;16:14:22.711;0:38.150;0:39.554;0:40.927;236.3; PREMA 2;;F4ITA;;PREMA RACING;;
114;1;4;1:56.062;2;;37.472;2;39.046;0;39.544;0;179.7;11:18.773;16:16:18.773;0:37.472;0:39.046;0:39.544;240.0; PREMA 2;;F4ITA;;PREMA RACING;;
114;1;5;1:57.116;0;;38.496;0;39.019;0;39.601;0;178.1;13:15.889;16:18:15.889;0:38.496;0:39.019;0:39.601;237.9; PREMA 2;;F4ITA;;PREMA RACING;;
114;1;6;1:56.608;0;;38.308;0;38.791;0;39.509;2;178.8;15:12.497;16:20:12.497;0:38.308;0:38.791;0:39.509;240.0; PREMA 2;;F4ITA;;PREMA RACING;;
114;1;7;1:56.099;0;;37.542;0;38.765;0;39.792;0;179.6;17:08.596;16:22:08.596;0:37.542;0:38.765;0:39.792;237.4; PREMA 2;;F4ITA;;PREMA RACING;;
114;1;8;1:57.307;0;;37.720;0;39.679;0;39.908;0;177.8;19:05.903;16:24:05.903;0:37.720;0:39.679;0:39.908;235.3; PREMA 2;;F4ITA;;PREMA RACING;;
114;1;9;2:04.628;0;B;37.724;0;38.728;2;48.176;0;167.3;21:10.531;16:26:10.531;0:37.724;0:38.728;0:48.176;234.3; PREMA 2;;F4ITA;;PREMA RACING;;
116;1;1;5:37.821;0;B;3:50.938;0;46.812;0;1:00.071;0;61.7;5:37.821;16:10:37.821;3:50.938;0:46.812;1:00.071;141.7; PREMA 1;0:03:06.640;F4ITA;;PREMA RACING;;
116;1;2;5:39.241;0;;4:13.704;0;43.321;0;42.216;0;61.5;11:17.062;16:16:17.062;4:13.704;0:43.321;0:42.216;156.4; PREMA 1;0:03:39.437;F4ITA;;PREMA RACING;;
116;1;3;2:03.045;0;;43.345;0;39.548;0;40.152;0;169.5;13:20.107;16:18:20.107;0:43.345;0:39.548;0:40.152;220.1; PREMA 1;;F4ITA;;PREMA RACING;;
116;1;4;1:56.262;0;;37.643;0;38.713;0;39.906;0;179.4;15:16.369;16:20:16.369;0:37.643;0:38.713;0:39.906;238.4; PREMA 1;;F4ITA;;PREMA RACING;;
116;1;5;1:55.817;0;;37.585;0;38.624;0;39.608;0;180.1;17:12.186;16:22:12.186;0:37.585;0:38.624;0:39.608;236.3; PREMA 1;;F4ITA;;PREMA RACING;;
116;1;6;1:54.972;0;;37.361;0;38.214;2;39.397;0;181.4;19:07.158;16:24:07.158;0:37.361;0:38.214;0:39.397;237.9; PREMA 1;;F4ITA;;PREMA RACING;;
116;1;7;1:59.885;0;;37.256;0;41.856;0;40.773;0;174.0;21:07.043;16:26:07.043;0:37.256;0:41.856;0:40.773;236.9; PREMA 1;;F4ITA;;PREMA RACING;;
116;1;8;1:56.060;0;;37.661;0;38.797;0;39.602;0;179.7;23:03.103;16:28:03.103;0:37.661;0:38.797;0:39.602;231.3; PREMA 1;;F4ITA;;PREMA RACING;;
116;1;9;2:07.821;0;B;37.479;0;38.421;0;51.921;0;163.2;25:10.924;16:30:10.924;0:37.479;0:38.421;0:51.921;234.8; PREMA 1;;F4ITA;;PREMA RACING;;
116;1;10;10:06.759;0;;8:44.302;0;41.423;0;41.034;0;34.4;35:17.683;16:40:17.683;8:44.302;0:41.423;0:41.034;161.8; PREMA 1;0:08:11.202;F4ITA;;PREMA RACING;;
116;1;11;2:04.437;0;;38.462;0;40.286;0;45.689;0;167.6;37:22.120;16:42:22.120;0:38.462;0:40.286;0:45.689;219.2; PREMA 1;;F4ITA;;PREMA RACING;;
116;1;12;2:01.125;0;;39.167;0;41.132;0;40.826;0;172.2;39:23.245;16:44:23.245;0:39.167;0:41.132;0:40.826;224.2; PREMA 1;;F4ITA;;PREMA RACING;;
116;1;13;1:54.955;0;;37.291;0;38.630;0;39.034;0;181.4;41:18.200;16:46:18.200;0:37.291;0:38.630;0:39.034;236.9; PREMA 1;;F4ITA;;PREMA RACING;;
116;1;14;1:55.936;0;;37.971;0;39.089;0;38.876;2;179.9;43:14.136;16:48:14.136;0:37.971;0:39.089;0:38.876;237.4; PREMA 1;;F4ITA;;PREMA RACING;;
116;1;15;1:54.392;2;;37.020;0;38.337;0;39.035;0;182.3;45:08.528;16:50:08.528;0:37.020;0:38.337;0:39.035;238.9; PREMA 1;;F4ITA;;PREMA RACING;;
116;1;16;1:54.881;0;;37.101;0;38.666;0;39.114;0;181.5;47:03.409;16:52:03.409;0:37.101;0:38.666;0:39.114;237.4; PREMA 1;;F4ITA;;PREMA RACING;;
116;1;17;2:01.006;0;;38.917;0;41.434;0;40.655;0;172.3;49:04.415;16:54:04.415;0:38.917;0:41.434;0:40.655;211.5; PREMA 1;;F4ITA;;PREMA RACING;;
116;1;18;1:56.230;0;;36.953;2;40.103;0;39.174;0;179.4;51:00.645;16:56:00.645;0:36.953;0:40.103;0:39.174;239.5; PREMA 1;;F4ITA;;PREMA RACING;;
116;1;19;2:12.441;0;B;37.354;0;41.214;0;53.873;0;157.5;53:13.086;16:58:13.086;0:37.354;0:41.214;0:53.873;237.4; PREMA 1;;F4ITA;;PREMA RACING;;
119;1;1;8:36.432;0;;7:11.195;0;42.065;0;43.172;0;40.4;8:36.432;16:13:36.432;7:11.195;0:42.065;0:43.172;154.4; AKM 1;0:06:29.949;F4ITA;;AKM MOTORSPORT;;
119;1;2;1:59.479;0;;37.950;0;40.524;0;41.005;0;174.5;10:35.911;16:15:35.911;0:37.950;0:40.524;0:41.005;232.8; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;3;1:56.438;0;;37.471;0;39.070;0;39.897;0;179.1;12:32.349;16:17:32.349;0:37.471;0:39.070;0:39.897;233.8; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;4;1:55.624;0;;37.363;0;38.607;0;39.654;0;180.4;14:27.973;16:19:27.973;0:37.363;0:38.607;0:39.654;235.3; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;5;1:55.590;0;;37.456;0;38.378;0;39.756;0;180.4;16:23.563;16:21:23.563;0:37.456;0:38.378;0:39.756;236.3; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;6;1:55.740;0;;37.458;0;38.528;0;39.754;0;180.2;18:19.303;16:23:19.303;0:37.458;0:38.528;0:39.754;234.8; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;7;1:55.251;0;;37.566;0;38.371;0;39.314;0;181.0;20:14.554;16:25:14.554;0:37.566;0:38.371;0:39.314;234.8; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;8;1:55.775;0;;37.552;0;38.558;0;39.665;0;180.1;22:10.329;16:27:10.329;0:37.552;0:38.558;0:39.665;234.8; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;9;2:02.447;0;B;37.462;0;38.627;0;46.358;0;170.3;24:12.776;16:29:12.776;0:37.462;0:38.627;0:46.358;231.3; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;10;11:01.906;0;;9:38.161;0;42.251;0;41.494;0;31.5;35:14.682;16:40:14.682;9:38.161;0:42.251;0:41.494;159.6; AKM 1;0:09:02.826;F4ITA;;AKM MOTORSPORT;;
119;1;11;2:04.679;0;;38.313;0;40.036;0;46.330;0;167.3;37:19.361;16:42:19.361;0:38.313;0:40.036;0:46.330;232.8; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;12;2:06.610;0;;41.283;0;41.960;0;43.367;0;164.7;39:25.971;16:44:25.971;0:41.283;0:41.960;0:43.367;213.2; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;13;1:54.984;0;;37.891;0;37.614;2;39.479;0;181.4;41:20.955;16:46:20.955;0:37.891;0:37.614;0:39.479;238.4; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;14;1:55.372;0;;37.323;0;38.681;0;39.368;0;180.8;43:16.327;16:48:16.327;0:37.323;0:38.681;0:39.368;239.5; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;15;1:55.236;0;;37.190;0;38.616;0;39.430;0;181.0;45:11.563;16:50:11.563;0:37.190;0:38.616;0:39.430;240.0; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;16;1:54.913;2;;37.158;0;38.509;0;39.246;2;181.5;47:06.476;16:52:06.476;0:37.158;0:38.509;0:39.246;238.4; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;17;1:55.437;0;;37.029;2;39.007;0;39.401;0;180.7;49:01.913;16:54:01.913;0:37.029;0:39.007;0:39.401;241.6; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;18;1:55.105;0;;37.223;0;38.491;0;39.391;0;181.2;50:57.018;16:55:57.018;0:37.223;0:38.491;0:39.391;234.3; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;19;2:07.263;0;B;37.993;0;41.755;0;47.515;0;163.9;53:04.281;16:58:04.281;0:37.993;0:41.755;0:47.515;233.3; AKM 1;;F4ITA;;AKM MOTORSPORT;;
13;1;1;6:13.487;0;;4:50.677;0;41.733;0;41.077;0;55.8;6:13.487;16:11:13.487;4:50.677;0:41.733;0:41.077;189.7; WHA;0:04:11.568;F4ITA;;PREMA RACING;;
13;1;2;1:56.205;0;;38.171;0;38.817;0;39.217;0;179.5;8:09.692;16:13:09.692;0:38.171;0:38.817;0:39.217;232.3; WHA;;F4ITA;;PREMA RACING;;
13;1;3;1:54.030;0;;37.145;0;38.138;0;38.747;0;182.9;10:03.722;16:15:03.722;0:37.145;0:38.138;0:38.747;237.4; WHA;;F4ITA;;PREMA RACING;;
13;1;4;1:54.002;0;;37.231;0;38.119;0;38.652;0;182.9;11:57.724;16:16:57.724;0:37.231;0:38.119;0:38.652;234.8; WHA;;F4ITA;;PREMA RACING;;
13;1;5;1:53.387;0;;37.058;0;37.834;0;38.495;0;183.9;13:51.111;16:18:51.111;0:37.058;0:37.834;0:38.495;236.3; WHA;;F4ITA;;PREMA RACING;;
13;1;6;1:53.316;0;;36.953;0;37.842;0;38.521;0;184.0;15:44.427;16:20:44.427;0:36.953;0:37.842;0:38.521;237.9; WHA;;F4ITA;;PREMA RACING;;
13;1;7;1:53.493;0;;37.078;0;37.821;0;38.594;0;183.8;17:37.920;16:22:37.920;0:37.078;0:37.821;0:38.594;237.9; WHA;;F4ITA;;PREMA RACING;;
13;1;8;1:53.569;0;;37.067;0;37.895;0;38.607;0;183.6;19:31.489;16:24:31.489;0:37.067;0:37.895;0:38.607;236.3; WHA;;F4ITA;;PREMA RACING;;
13;1;9;2:00.848;0;B;37.131;0;38.018;0;45.699;0;172.6;21:32.337;16:26:32.337;0:37.131;0:38.018;0:45.699;235.8; WHA;;F4ITA;;PREMA RACING;;
13;1;10;13:56.748;0;;12:34.905;0;41.552;0;40.291;0;24.9;35:29.085;16:40:29.085;12:34.905;0:41.552;0:40.291;185.2; WHA;0:11:59.431;F4ITA;;PREMA RACING;;
13;1;11;1:56.736;0;;38.038;0;39.225;0;39.473;0;178.6;37:25.821;16:42:25.821;0:38.038;0:39.225;0:39.473;229.9; WHA;;F4ITA;;PREMA RACING;;
13;1;12;1:55.675;0;;37.017;0;39.294;0;39.364;0;180.3;39:21.496;16:44:21.496;0:37.017;0:39.294;0:39.364;236.9; WHA;;F4ITA;;PREMA RACING;;
13;1;13;1:53.368;0;;37.070;0;37.947;0;38.351;2;184.0;41:14.864;16:46:14.864;0:37.070;0:37.947;0:38.351;235.3; WHA;;F4ITA;;PREMA RACING;;
13;1;14;1:53.569;0;;36.980;0;38.098;0;38.491;0;183.6;43:08.433;16:48:08.433;0:36.980;0:38.098;0:38.491;236.9; WHA;;F4ITA;;PREMA RACING;;
13;1;15;2:05.705;0;;37.629;0;45.290;0;42.786;0;165.9;45:14.138;16:50:14.138;0:37.629;0:45.290;0:42.786;235.3; WHA;;F4ITA;;PREMA RACING;;
13;1;16;1:58.027;0;;37.019;0;37.833;0;43.175;0;176.7;47:12.165;16:52:12.165;0:37.019;0:37.833;0:43.175;236.9; WHA;;F4ITA;;PREMA RACING;;
13;1;17;1:53.113;2;;36.883;0;37.801;2;38.429;0;184.4;49:05.278;16:54:05.278;0:36.883;0:37.801;0:38.429;240.0; WHA;;F4ITA;;PREMA RACING;;
13;1;18;2:08.099;0;B;36.609;2;43.898;0;47.592;0;162.8;51:13.377;16:56:13.377;0:36.609;0:43.898;0:47.592;246.5; WHA;;F4ITA;;PREMA RACING;;
14;1;1;5:53.154;0;;4:28.639;0;42.262;0;42.253;0;59.1;5:53.154;16:10:53.154;4:28.639;0:42.262;0:42.253;164.7; ALD;0:03:48.031;F4ITA;;PREMA RACING;;
14;1;2;2:00.495;0;;38.846;0;40.401;0;41.248;0;173.1;7:53.649;16:12:53.649;0:38.846;0:40.401;0:41.248;208.7; ALD;;F4ITA;;PREMA RACING;;
14;1;3;1:55.618;0;;38.220;0;38.370;0;39.028;0;180.4;9:49.267;16:14:49.267;0:38.220;0:38.370;0:39.028;232.3; ALD;;F4ITA;;PREMA RACING;;
14;1;4;1:54.702;0;;37.409;0;38.288;0;39.005;0;181.8;11:43.969;16:16:43.969;0:37.409;0:38.288;0:39.005;233.8; ALD;;F4ITA;;PREMA RACING;;
14;1;5;1:54.281;0;;37.293;0;38.155;0;38.833;0;182.5;13:38.250;16:18:38.250;0:37.293;0:38.155;0:38.833;234.8; ALD;;F4ITA;;PREMA RACING;;
14;1;6;1:54.127;0;;37.286;0;37.993;0;38.848;0;182.7;15:32.377;16:20:32.377;0:37.286;0:37.993;0:38.848;235.3; ALD;;F4ITA;;PREMA RACING;;
14;1;7;1:55.263;0;;37.263;0;38.013;0;39.987;0;180.9;17:27.640;16:22:27.640;0:37.263;0:38.013;0:39.987;235.3; ALD;;F4ITA;;PREMA RACING;;
14;1;8;1:54.184;0;;37.177;0;38.301;0;38.706;0;182.6;19:21.824;16:24:21.824;0:37.177;0:38.301;0:38.706;238.9; ALD;;F4ITA;;PREMA RACING;;
14;1;9;2:01.860;0;B;37.127;0;38.315;0;46.418;0;171.1;21:23.684;16:26:23.684;0:37.127;0:38.315;0:46.418;236.3; ALD;;F4ITA;;PREMA RACING;;
14;1;10;13:52.245;0;;12:29.314;0;42.048;0;40.883;0;25.1;35:15.929;16:40:15.929;12:29.314;0:42.048;0:40.883;168.3; ALD;0:11:55.331;F4ITA;;PREMA RACING;;
14;1;11;2:05.391;0;;38.767;0;41.139;0;45.485;0;166.3;37:21.320;16:42:21.320;0:38.767;0:41.139;0:45.485;226.5; ALD;;F4ITA;;PREMA RACING;;
14;1;12;2:00.870;0;;37.890;0;42.688;0;40.292;0;172.5;39:22.190;16:44:22.190;0:37.890;0:42.688;0:40.292;235.3; ALD;;F4ITA;;PREMA RACING;;
14;1;13;1:54.832;0;;37.553;0;38.088;0;39.191;0;181.6;41:17.022;16:46:17.022;0:37.553;0:38.088;0:39.191;238.4; ALD;;F4ITA;;PREMA RACING;;
14;1;14;1:56.024;0;;38.149;0;39.173;0;38.702;2;179.7;43:13.046;16:48:13.046;0:38.149;0:39.173;0:38.702;239.5; ALD;;F4ITA;;PREMA RACING;;
14;1;15;1:53.748;2;;37.081;0;37.965;2;38.702;0;183.3;45:06.794;16:50:06.794;0:37.081;0:37.965;0:38.702;238.4; ALD;;F4ITA;;PREMA RACING;;
14;1;16;1:59.148;0;;36.947;2;40.910;0;41.291;0;175.0;47:05.942;16:52:05.942;0:36.947;0:40.910;0:41.291;237.9; ALD;;F4ITA;;PREMA RACING;;
14;1;17;1:57.388;0;;37.184;0;39.516;0;40.688;0;177.7;49:03.330;16:54:03.330;0:37.184;0:39.516;0:40.688;237.9; ALD;;F4ITA;;PREMA RACING;;
14;1;18;1:59.273;0;;37.444;0;41.453;0;40.376;0;174.8;51:02.603;16:56:02.603;0:37.444;0:41.453;0:40.376;237.4; ALD;;F4ITA;;PREMA RACING;;
14;1;19;2:12.915;0;B;37.184;0;39.953;0;55.778;0;156.9;53:15.518;16:58:15.518;0:37.184;0:39.953;0:55.778;237.4; ALD;;F4ITA;;PREMA RACING;;
15;1;1;6:17.321;0;;4:53.467;0;41.945;0;41.909;0;55.3;6:17.321;16:11:17.321;4:53.467;0:41.945;0:41.909;160.1; BAD;0:04:13.485;F4ITA;;VAN AMERSFOORT RACING;;
15;1;2;1:59.872;0;;39.411;0;40.200;0;40.261;0;174.0;8:17.193;16:13:17.193;0:39.411;0:40.200;0:40.261;221.0; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;3;1:56.200;0;;37.788;0;39.086;0;39.326;0;179.5;10:13.393;16:15:13.393;0:37.788;0:39.086;0:39.326;231.8; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;4;1:54.672;0;;37.424;0;38.197;0;39.051;0;181.9;12:08.065;16:17:08.065;0:37.424;0:38.197;0:39.051;235.3; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;5;1:54.191;0;;37.316;0;38.069;0;38.806;0;182.6;14:02.256;16:19:02.256;0:37.316;0:38.069;0:38.806;235.8; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;6;1:53.972;0;;37.309;0;37.884;0;38.779;0;183.0;15:56.228;16:20:56.228;0:37.309;0:37.884;0:38.779;236.3; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;7;1:53.752;0;;37.114;0;37.911;0;38.727;0;183.3;17:49.980;16:22:49.980;0:37.114;0:37.911;0:38.727;236.9; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;8;1:53.664;2;;37.004;2;38.012;0;38.648;0;183.5;19:43.644;16:24:43.644;0:37.004;0:38.012;0:38.648;238.4; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;9;2:02.646;0;B;37.239;0;38.023;0;47.384;0;170.0;21:46.290;16:26:46.290;0:37.239;0:38.023;0:47.384;234.3; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;10;12:49.294;0;;11:10.483;0;50.456;0;48.355;0;27.1;34:35.584;16:39:35.584;11:10.483;0:50.456;0:48.355;142.1; BAD;0:10:30.668;F4ITA;;VAN AMERSFOORT RACING;;
15;1;11;2:13.889;0;;48.015;0;44.727;0;41.147;0;155.8;36:49.473;16:41:49.473;0:48.015;0:44.727;0:41.147;140.8; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;12;2:08.117;0;;43.161;0;44.205;0;40.751;0;162.8;38:57.590;16:43:57.590;0:43.161;0:44.205;0:40.751;226.5; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;13;2:00.709;0;;37.491;0;38.444;0;44.774;0;172.8;40:58.299;16:45:58.299;0:37.491;0:38.444;0:44.774;234.3; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;14;1:53.841;0;;37.222;0;38.003;0;38.616;2;183.2;42:52.140;16:47:52.140;0:37.222;0:38.003;0:38.616;234.8; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;15;1:53.787;0;;37.198;0;37.928;0;38.661;0;183.3;44:45.927;16:49:45.927;0:37.198;0:37.928;0:38.661;235.3; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;16;1:53.802;0;;37.188;0;37.995;0;38.619;0;183.3;46:39.729;16:51:39.729;0:37.188;0:37.995;0:38.619;235.3; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;17;1:53.940;0;;37.258;0;37.894;0;38.788;0;183.0;48:33.669;16:53:33.669;0:37.258;0:37.894;0:38.788;233.8; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;18;1:53.724;0;;37.183;0;37.831;2;38.710;0;183.4;50:27.393;16:55:27.393;0:37.183;0:37.831;0:38.710;238.9; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;19;2:06.763;0;B;38.282;0;40.694;0;47.787;0;164.5;52:34.156;16:57:34.156;0:38.282;0:40.694;0:47.787;234.8; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
16;1;1;6:14.634;0;;4:50.951;0;42.633;0;41.050;0;55.7;6:14.634;16:11:14.634;4:50.951;0:42.633;0:41.050;175.9; NOB;0:04:10.044;F4ITA;;PREMA RACING;;
16;1;2;1:59.062;0;;38.640;0;39.909;0;40.513;0;175.2;8:13.696;16:13:13.696;0:38.640;0:39.909;0:40.513;230.3; NOB;;F4ITA;;PREMA RACING;;
16;1;3;1:55.494;0;;37.405;0;38.638;0;39.451;0;180.6;10:09.190;16:15:09.190;0:37.405;0:38.638;0:39.451;237.4; NOB;;F4ITA;;PREMA RACING;;
16;1;4;1:55.503;0;;37.463;0;38.626;0;39.414;0;180.6;12:04.693;16:17:04.693;0:37.463;0:38.626;0:39.414;234.8; NOB;;F4ITA;;PREMA RACING;;
16;1;5;1:55.020;0;;37.416;0;38.426;0;39.178;0;181.3;13:59.713;16:18:59.713;0:37.416;0:38.426;0:39.178;232.8; NOB;;F4ITA;;PREMA RACING;;
16;1;6;1:55.046;0;;37.499;0;38.385;0;39.162;0;181.3;15:54.759;16:20:54.759;0:37.499;0:38.385;0:39.162;235.3; NOB;;F4ITA;;PREMA RACING;;
16;1;7;1:54.846;0;;37.401;0;38.346;0;39.099;0;181.6;17:49.605;16:22:49.605;0:37.401;0:38.346;0:39.099;235.3; NOB;;F4ITA;;PREMA RACING;;
16;1;8;1:55.443;0;;37.957;0;38.343;0;39.143;0;180.7;19:45.048;16:24:45.048;0:37.957;0:38.343;0:39.143;214.9; NOB;;F4ITA;;PREMA RACING;;
16;1;9;2:05.251;0;B;37.532;0;38.572;0;49.147;0;166.5;21:50.299;16:26:50.299;0:37.532;0:38.572;0:49.147;236.3; NOB;;F4ITA;;PREMA RACING;;
16;1;10;13:49.699;0;;12:22.889;0;43.758;0;43.052;0;25.1;35:39.998;16:40:39.998;12:22.889;0:43.758;0:43.052;148.5; NOB;0:11:45.203;F4ITA;;PREMA RACING;;
16;1;11;1:59.268;0;;38.981;0;40.014;0;40.273;0;174.9;37:39.266;16:42:39.266;0:38.981;0:40.014;0:40.273;229.4; NOB;;F4ITA;;PREMA RACING;;
16;1;12;2:01.050;0;;39.351;0;40.482;0;41.217;0;172.3;39:40.316;16:44:40.316;0:39.351;0:40.482;0:41.217;198.4; NOB;;F4ITA;;PREMA RACING;;
16;1;13;1:54.673;0;;37.330;0;38.433;0;38.910;2;181.9;41:34.989;16:46:34.989;0:37.330;0:38.433;0:38.910;235.3; NOB;;F4ITA;;PREMA RACING;;
16;1;14;1:54.900;0;;37.222;0;38.037;2;39.641;0;181.5;43:29.889;16:48:29.889;0:37.222;0:38.037;0:39.641;236.9; NOB;;F4ITA;;PREMA RACING;;
16;1;15;1:54.481;2;;37.162;0;38.276;0;39.043;0;182.2;45:24.370;16:50:24.370;0:37.162;0:38.276;0:39.043;235.8; NOB;;F4ITA;;PREMA RACING;;
16;1;16;1:55.520;0;;37.245;0;39.057;0;39.218;0;180.5;47:19.890;16:52:19.890;0:37.245;0:39.057;0:39.218;235.3; NOB;;F4ITA;;PREMA RACING;;
16;1;17;1:55.029;0;;37.032;2;38.371;0;39.626;0;181.3;49:14.919;16:54:14.919;0:37.032;0:38.371;0:39.626;237.4; NOB;;F4ITA;;PREMA RACING;;
16;1;18;2:06.677;0;B;37.345;0;40.776;0;48.556;0;164.6;51:21.596;16:56:21.596;0:37.345;0:40.776;0:48.556;240.0; NOB;;F4ITA;;PREMA RACING;;
