﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;3:49.950;0;;2:24.855;0;44.389;0;40.706;0;90.7;3:49.950;11:13:49.950;2:24.855;0:44.389;0:40.706;95.4;Michele LIGUORI;0:01:35.010;CN2;GRUPPO SPORT;Scuderia Vesuvio;;
1;1;2;1:55.467;0;;37.492;0;38.812;0;39.163;0;180.6;5:45.417;11:15:45.417;0:37.492;0:38.812;0:39.163;241.1;Michele LIGUORI;;CN2;GRUPPO SPORT;Scuderia Vesuvio;;
1;1;3;1:53.356;2;;37.519;0;38.158;2;37.679;2;184.0;7:38.773;11:17:38.773;0:37.519;0:38.158;0:37.679;246.0;Michele LIGUORI;;CN2;GRUPPO SPORT;Scuderia Vesuvio;;
1;1;4;2:31.335;0;B;36.629;2;58.584;0;56.122;0;137.8;10:10.108;11:20:10.108;0:36.629;0:58.584;0:56.122;245.4;Michele LIGUORI;;CN2;GRUPPO SPORT;Scuderia Vesuvio;;
10;1;1;5:43.612;0;;4:13.348;0;45.766;0;44.498;0;60.7;5:43.612;11:15:43.612;4:13.348;0:45.766;0:44.498;172.0;Massimo WANCOLLE;0:03:29.131;E2SC/2000;GRUPPO SPORT;Progetto Corsa;;
10;1;2;2:01.574;0;;39.301;0;41.423;0;40.850;0;171.5;7:45.186;11:17:45.186;0:39.301;0:41.423;0:40.850;221.4;Massimo WANCOLLE;;E2SC/2000;GRUPPO SPORT;Progetto Corsa;;
10;1;3;1:59.261;0;;37.525;0;41.266;0;40.470;0;174.9;9:44.447;11:19:44.447;0:37.525;0:41.266;0:40.470;222.3;Massimo WANCOLLE;;E2SC/2000;GRUPPO SPORT;Progetto Corsa;;
10;1;4;1:56.927;2;;37.531;0;39.414;0;39.982;2;178.4;11:41.374;11:21:41.374;0:37.531;0:39.414;0:39.982;238.4;Massimo WANCOLLE;;E2SC/2000;GRUPPO SPORT;Progetto Corsa;;
10;1;5;2:02.171;0;;37.942;0;43.696;0;40.533;0;170.7;13:43.545;11:23:43.545;0:37.942;0:43.696;0:40.533;195.2;Massimo WANCOLLE;;E2SC/2000;GRUPPO SPORT;Progetto Corsa;;
10;1;6;2:05.389;0;;38.082;0;46.413;0;40.894;0;166.3;15:48.934;11:25:48.934;0:38.082;0:46.413;0:40.894;205.5;Massimo WANCOLLE;;E2SC/2000;GRUPPO SPORT;Progetto Corsa;;
10;1;7;1:58.782;0;;37.646;0;40.489;0;40.647;0;175.6;17:47.716;11:27:47.716;0:37.646;0:40.489;0:40.647;236.9;Massimo WANCOLLE;;E2SC/2000;GRUPPO SPORT;Progetto Corsa;;
10;1;8;1:58.414;0;;37.443;0;40.092;0;40.879;0;176.1;19:46.130;11:29:46.130;0:37.443;0:40.092;0:40.879;233.8;Massimo WANCOLLE;;E2SC/2000;GRUPPO SPORT;Progetto Corsa;;
10;1;9;1:58.646;0;;37.388;2;39.956;0;41.302;0;175.8;21:44.776;11:31:44.776;0:37.388;0:39.956;0:41.302;217.0;Massimo WANCOLLE;;E2SC/2000;GRUPPO SPORT;Progetto Corsa;;
10;1;10;1:58.698;0;;37.675;0;39.194;2;41.829;0;175.7;23:43.474;11:33:43.474;0:37.675;0:39.194;0:41.829;208.7;Massimo WANCOLLE;;E2SC/2000;GRUPPO SPORT;Progetto Corsa;;
10;1;11;1:56.967;0;;37.564;0;39.298;0;40.105;0;178.3;25:40.441;11:35:40.441;0:37.564;0:39.298;0:40.105;237.4;Massimo WANCOLLE;;E2SC/2000;GRUPPO SPORT;Progetto Corsa;;
11;1;1;3:36.203;0;;1:58.308;0;49.719;0;48.176;0;96.5;3:36.203;11:13:36.203;1:58.308;0:49.719;0:48.176;147.9;Gianluca CECCHINI;0:01:11.306;CN2;GRUPPO SPORT;CMS Racing Cars;;
11;1;2;2:12.675;0;;40.382;0;45.079;0;47.214;0;157.2;5:48.878;11:15:48.878;0:40.382;0:45.079;0:47.214;217.4;Gianluca CECCHINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
11;1;3;2:11.325;0;;41.548;0;44.484;0;45.293;0;158.8;8:00.203;11:18:00.203;0:41.548;0:44.484;0:45.293;199.9;Gianluca CECCHINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
11;1;4;2:08.694;0;;39.934;0;43.818;0;44.942;0;162.0;10:08.897;11:20:08.897;0:39.934;0:43.818;0:44.942;223.7;Gianluca CECCHINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
11;1;5;2:20.703;0;B;39.239;0;43.539;0;57.925;0;148.2;12:29.600;11:22:29.600;0:39.239;0:43.539;0:57.925;227.9;Gianluca CECCHINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
11;1;6;3:23.428;0;;1:57.054;0;43.072;0;43.302;0;102.5;15:53.028;11:25:53.028;1:57.054;0:43.072;0:43.302;186.2;Gianluca CECCHINI;0:01:26.097;CN2;GRUPPO SPORT;CMS Racing Cars;;
11;1;7;2:05.779;0;;38.842;0;43.363;0;43.574;0;165.8;17:58.807;11:27:58.807;0:38.842;0:43.363;0:43.574;236.9;Gianluca CECCHINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
11;1;8;2:03.901;0;;38.266;0;42.721;0;42.914;0;168.3;20:02.708;11:30:02.708;0:38.266;0:42.721;0:42.914;233.8;Gianluca CECCHINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
11;1;9;2:04.762;0;;38.486;0;42.955;0;43.321;0;167.2;22:07.470;11:32:07.470;0:38.486;0:42.955;0:43.321;235.8;Gianluca CECCHINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
11;1;10;2:03.714;0;;38.492;0;42.110;2;43.112;0;168.6;24:11.184;11:34:11.184;0:38.492;0:42.110;0:43.112;228.9;Gianluca CECCHINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
11;1;11;2:02.993;2;;38.204;2;42.179;0;42.610;2;169.6;26:14.177;11:36:14.177;0:38.204;0:42.179;0:42.610;230.3;Gianluca CECCHINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
31;1;1;5:05.159;0;;3:21.861;0;55.023;0;48.275;0;68.3;5:05.159;11:15:05.159;3:21.861;0:55.023;0:48.275;109.2;Fabio VALLE;0:02:19.257;YOUNG TIMER - SR2;YOUNG TIMER;Team Form-Agorest;;
31;1;2;2:01.942;0;;40.569;0;41.344;0;40.029;0;171.0;7:07.101;11:17:07.101;0:40.569;0:41.344;0:40.029;190.1;Fabio VALLE;;YOUNG TIMER - SR2;YOUNG TIMER;Team Form-Agorest;;
31;1;3;1:55.706;0;;36.001;0;40.085;0;39.620;0;180.2;9:02.807;11:19:02.807;0:36.001;0:40.085;0:39.620;245.4;Fabio VALLE;;YOUNG TIMER - SR2;YOUNG TIMER;Team Form-Agorest;;
31;1;4;1:56.139;0;;35.902;2;40.633;0;39.604;0;179.6;10:58.946;11:20:58.946;0:35.902;0:40.633;0:39.604;225.6;Fabio VALLE;;YOUNG TIMER - SR2;YOUNG TIMER;Team Form-Agorest;;
31;1;5;1:54.374;0;;35.942;0;39.376;0;39.056;2;182.3;12:53.320;11:22:53.320;0:35.942;0:39.376;0:39.056;221.9;Fabio VALLE;;YOUNG TIMER - SR2;YOUNG TIMER;Team Form-Agorest;;
31;1;6;1:54.304;2;;35.947;0;38.882;2;39.475;0;182.5;14:47.624;11:24:47.624;0:35.947;0:38.882;0:39.475;218.8;Fabio VALLE;;YOUNG TIMER - SR2;YOUNG TIMER;Team Form-Agorest;;
31;1;7;2:31.858;0;B;43.781;0;47.818;0;1:00.259;0;137.3;17:19.482;11:27:19.482;0:43.781;0:47.818;1:00.259;174.0;Fabio VALLE;;YOUNG TIMER - SR2;YOUNG TIMER;Team Form-Agorest;;
35;1;1;3:18.633;0;;1:50.332;0;44.323;0;43.978;0;105.0;3:18.633;11:13:18.633;1:50.332;0:44.323;0:43.978;133.6;Ranieri RANDACCIO;0:01:01.356;CN4;GRUPPO SPORT;SCI;;
35;1;2;1:56.062;2;;37.952;0;38.869;0;39.241;0;179.7;5:14.695;11:15:14.695;0:37.952;0:38.869;0:39.241;194.1;Ranieri RANDACCIO;;CN4;GRUPPO SPORT;SCI;;
35;1;3;2:13.541;0;B;38.167;0;40.019;0;55.355;0;156.2;7:28.236;11:17:28.236;0:38.167;0:40.019;0:55.355;198.0;Ranieri RANDACCIO;;CN4;GRUPPO SPORT;SCI;;
35;1;4;8:25.198;0;;7:07.257;0;38.729;2;39.212;2;41.3;15:53.434;11:25:53.434;7:07.257;0:38.729;0:39.212;193.5;Ranieri RANDACCIO;0:06:36.293;CN4;GRUPPO SPORT;SCI;;
35;1;5;2:11.342;0;B;37.427;0;41.590;0;52.325;0;158.8;18:04.776;11:28:04.776;0:37.427;0:41.590;0:52.325;249.9;Ranieri RANDACCIO;;CN4;GRUPPO SPORT;SCI;;
35;1;6;3:38.638;0;;2:19.789;0;38.864;0;39.985;0;95.4;21:43.414;11:31:43.414;2:19.789;0:38.864;0:39.985;201.7;Ranieri RANDACCIO;0:01:49.793;CN4;GRUPPO SPORT;SCI;;
35;1;7;2:10.672;0;B;37.008;2;39.414;0;54.250;0;159.6;23:54.086;11:33:54.086;0:37.008;0:39.414;0:54.250;222.3;Ranieri RANDACCIO;;CN4;GRUPPO SPORT;SCI;;
36;1;1;4:00.423;0;;2:26.882;0;48.297;0;45.244;0;86.7;4:00.423;11:14:00.423;2:26.882;0:48.297;0:45.244;98.0;Claudio FRANCISCI;0:01:31.042;E2SC/3000;GRUPPO SPORT;;;
36;1;2;1:59.853;0;;38.775;0;41.075;0;40.003;0;174.0;6:00.276;11:16:00.276;0:38.775;0:41.075;0:40.003;191.1;Claudio FRANCISCI;;E2SC/3000;GRUPPO SPORT;;;
36;1;3;1:57.096;0;;36.445;0;38.907;0;41.744;0;178.1;7:57.372;11:17:57.372;0:36.445;0:38.907;0:41.744;226.5;Claudio FRANCISCI;;E2SC/3000;GRUPPO SPORT;;;
36;1;4;1:56.031;0;;36.501;0;40.193;0;39.337;0;179.7;9:53.403;11:19:53.403;0:36.501;0:40.193;0:39.337;202.8;Claudio FRANCISCI;;E2SC/3000;GRUPPO SPORT;;;
36;1;5;1:52.425;0;;36.330;0;38.439;0;37.656;0;185.5;11:45.828;11:21:45.828;0:36.330;0:38.439;0:37.656;217.9;Claudio FRANCISCI;;E2SC/3000;GRUPPO SPORT;;;
36;1;6;1:51.705;0;;35.915;0;38.425;0;37.365;0;186.7;13:37.533;11:23:37.533;0:35.915;0:38.425;0:37.365;240.5;Claudio FRANCISCI;;E2SC/3000;GRUPPO SPORT;;;
36;1;7;1:50.318;3;;35.931;0;37.183;2;37.204;3;189.0;15:27.851;11:25:27.851;0:35.931;0:37.183;0:37.204;231.3;Claudio FRANCISCI;;E2SC/3000;GRUPPO SPORT;;;
36;1;8;1:58.442;0;;35.739;3;43.157;0;39.546;0;176.1;17:26.293;11:27:26.293;0:35.739;0:43.157;0:39.546;240.0;Claudio FRANCISCI;;E2SC/3000;GRUPPO SPORT;;;
36;1;9;2:16.493;0;;43.551;0;52.115;0;40.827;0;152.8;19:42.786;11:29:42.786;0:43.551;0:52.115;0:40.827;217.9;Claudio FRANCISCI;;E2SC/3000;GRUPPO SPORT;;;
36;1;10;1:51.549;0;;35.756;0;37.960;0;37.833;0;187.0;21:34.335;11:31:34.335;0:35.756;0:37.960;0:37.833;247.1;Claudio FRANCISCI;;E2SC/3000;GRUPPO SPORT;;;
36;1;11;2:10.911;0;B;35.768;0;37.922;0;57.221;0;159.3;23:45.246;11:33:45.246;0:35.768;0:37.922;0:57.221;243.8;Claudio FRANCISCI;;E2SC/3000;GRUPPO SPORT;;;
43;1;1;4:12.015;0;;2:38.330;0;48.378;0;45.307;0;82.8;4:12.015;11:14:12.015;2:38.330;0:48.378;0:45.307;139.9;Giancarlo PEDETTI;0:01:49.932;CN2;GRUPPO SPORT;CMS Racing Cars;;
43;1;2;2:01.807;0;;39.008;0;41.039;0;41.760;0;171.2;6:13.822;11:16:13.822;0:39.008;0:41.039;0:41.760;233.3;Giancarlo PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
43;1;3;1:59.892;0;;38.325;0;40.892;0;40.675;0;173.9;8:13.714;11:18:13.714;0:38.325;0:40.892;0:40.675;241.1;Giancarlo PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
43;1;4;1:58.689;0;;38.158;0;39.851;0;40.680;0;175.7;10:12.403;11:20:12.403;0:38.158;0:39.851;0:40.680;243.8;Giancarlo PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
43;1;5;1:57.501;0;;37.879;0;39.507;0;40.115;0;177.5;12:09.904;11:22:09.904;0:37.879;0:39.507;0:40.115;245.4;Giancarlo PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
43;1;6;1:57.513;0;;37.158;0;40.259;0;40.096;0;177.5;14:07.417;11:24:07.417;0:37.158;0:40.259;0:40.096;245.4;Giancarlo PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
43;1;7;1:56.604;0;;37.254;0;39.270;0;40.080;0;178.9;16:04.021;11:26:04.021;0:37.254;0:39.270;0:40.080;246.0;Giancarlo PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
43;1;8;1:56.107;0;;37.498;0;38.962;0;39.647;0;179.6;18:00.128;11:28:00.128;0:37.498;0:38.962;0:39.647;246.0;Giancarlo PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
43;1;9;1:59.505;0;;37.573;0;40.902;0;41.030;0;174.5;19:59.633;11:29:59.633;0:37.573;0:40.902;0:41.030;247.1;Giancarlo PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
43;1;10;1:55.791;0;;37.296;0;39.010;0;39.485;0;180.1;21:55.424;11:31:55.424;0:37.296;0:39.010;0:39.485;245.4;Giancarlo PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
43;1;11;1:55.355;2;;36.959;2;38.787;2;39.609;0;180.8;23:50.779;11:33:50.779;0:36.959;0:38.787;0:39.609;246.0;Giancarlo PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
43;1;12;1:59.162;0;;37.642;0;42.205;0;39.315;2;175.0;25:49.941;11:35:49.941;0:37.642;0:42.205;0:39.315;247.1;Giancarlo PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
44;1;1;3:54.049;0;;2:24.955;0;45.390;0;43.704;0;89.1;3:54.049;11:13:54.049;2:24.955;0:45.390;0:43.704;110.5;Davide PEDETTI;0:01:37.728;CN2;GRUPPO SPORT;CMS Racing Cars;;
44;1;2;2:01.952;0;;39.398;0;41.027;0;41.527;0;171.0;5:56.001;11:15:56.001;0:39.398;0:41.027;0:41.527;222.3;Davide PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
44;1;3;1:59.345;0;;37.882;0;40.772;0;40.691;0;174.7;7:55.346;11:17:55.346;0:37.882;0:40.772;0:40.691;239.5;Davide PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
44;1;4;1:59.236;0;;37.440;0;40.827;0;40.969;0;174.9;9:54.582;11:19:54.582;0:37.440;0:40.827;0:40.969;241.1;Davide PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
44;1;5;1:56.287;0;;37.303;0;39.290;0;39.694;0;179.3;11:50.869;11:21:50.869;0:37.303;0:39.290;0:39.694;242.1;Davide PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
44;1;6;1:55.036;0;;37.129;0;38.736;2;39.171;0;181.3;13:45.905;11:23:45.905;0:37.129;0:38.736;0:39.171;242.7;Davide PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
44;1;7;1:55.112;0;;36.931;2;38.865;0;39.316;0;181.2;15:41.017;11:25:41.017;0:36.931;0:38.865;0:39.316;244.9;Davide PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
44;1;8;1:57.278;0;;37.049;0;40.767;0;39.462;0;177.8;17:38.295;11:27:38.295;0:37.049;0:40.767;0:39.462;243.2;Davide PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
44;1;9;1:56.226;0;;37.126;0;39.483;0;39.617;0;179.4;19:34.521;11:29:34.521;0:37.126;0:39.483;0:39.617;242.7;Davide PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
44;1;10;1:56.317;0;;37.450;0;39.043;0;39.824;0;179.3;21:30.838;11:31:30.838;0:37.450;0:39.043;0:39.824;242.7;Davide PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
44;1;11;1:55.566;0;;37.235;0;38.927;0;39.404;0;180.5;23:26.404;11:33:26.404;0:37.235;0:38.927;0:39.404;242.1;Davide PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
44;1;12;1:55.030;2;;36.971;0;38.918;0;39.141;2;181.3;25:21.434;11:35:21.434;0:36.971;0:38.918;0:39.141;243.2;Davide PEDETTI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
52;1;1;8:17.184;0;;6:46.230;0;47.784;0;43.170;0;41.9;8:17.184;11:18:17.184;6:46.230;0:47.784;0:43.170;123.7;Lorenzo CAPECCHI;0:05:58.550;CN2;GRUPPO SPORT;Emotion Motorsport;;
52;1;2;2:00.435;0;;38.700;0;40.812;0;40.923;0;173.2;10:17.619;11:20:17.619;0:38.700;0:40.812;0:40.923;241.6;Lorenzo CAPECCHI;;CN2;GRUPPO SPORT;Emotion Motorsport;;
52;1;3;2:16.327;0;B;38.211;0;41.125;0;56.991;0;153.0;12:33.946;11:22:33.946;0:38.211;0:41.125;0:56.991;245.4;Lorenzo CAPECCHI;;CN2;GRUPPO SPORT;Emotion Motorsport;;
52;1;4;4:45.400;0;;3:23.893;0;41.084;0;40.423;0;73.1;17:19.346;11:27:19.346;3:23.893;0:41.084;0:40.423;194.8;Lorenzo CAPECCHI;0:02:52.226;CN2;GRUPPO SPORT;Emotion Motorsport;;
52;1;5;1:57.719;0;;37.566;0;40.270;0;39.883;0;177.2;19:17.065;11:29:17.065;0:37.566;0:40.270;0:39.883;243.2;Lorenzo CAPECCHI;;CN2;GRUPPO SPORT;Emotion Motorsport;;
52;1;6;1:56.142;0;;37.142;2;39.537;0;39.463;0;179.6;21:13.207;11:31:13.207;0:37.142;0:39.537;0:39.463;245.4;Lorenzo CAPECCHI;;CN2;GRUPPO SPORT;Emotion Motorsport;;
52;1;7;1:58.033;0;;37.869;0;40.866;0;39.298;2;176.7;23:11.240;11:33:11.240;0:37.869;0:40.866;0:39.298;246.5;Lorenzo CAPECCHI;;CN2;GRUPPO SPORT;Emotion Motorsport;;
52;1;8;1:55.860;2;;37.341;0;39.119;2;39.400;0;180.0;25:07.100;11:35:07.100;0:37.341;0:39.119;0:39.400;246.5;Lorenzo CAPECCHI;;CN2;GRUPPO SPORT;Emotion Motorsport;;
55;1;1;4:35.027;0;;3:11.049;0;42.309;0;41.669;0;75.8;4:35.027;11:14:35.027;3:11.049;0:42.309;0:41.669;154.2;Walter MARGELLI;0:02:24.837;CN2;GRUPPO SPORT;CMS Racing Cars;;
55;1;2;1:55.380;0;;37.686;0;38.868;0;38.826;0;180.7;6:30.407;11:16:30.407;0:37.686;0:38.868;0:38.826;242.7;Walter MARGELLI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
55;1;3;1:52.512;0;;36.888;0;37.674;0;37.950;0;185.4;8:22.919;11:18:22.919;0:36.888;0:37.674;0:37.950;246.5;Walter MARGELLI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
55;1;4;1:51.798;0;;36.320;0;37.497;0;37.981;0;186.5;10:14.717;11:20:14.717;0:36.320;0:37.497;0:37.981;249.4;Walter MARGELLI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
55;1;5;1:53.358;0;;36.107;0;39.027;0;38.224;0;184.0;12:08.075;11:22:08.075;0:36.107;0:39.027;0:38.224;249.9;Walter MARGELLI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
55;1;6;1:51.115;0;;36.290;0;37.275;0;37.550;0;187.7;13:59.190;11:23:59.190;0:36.290;0:37.275;0:37.550;249.9;Walter MARGELLI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
55;1;7;2:11.160;0;B;37.055;0;44.756;0;49.349;0;159.0;16:10.350;11:26:10.350;0:37.055;0:44.756;0:49.349;249.4;Walter MARGELLI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
55;1;8;4:03.521;0;;2:46.903;0;38.226;0;38.392;0;85.6;20:13.871;11:30:13.871;2:46.903;0:38.226;0:38.392;199.1;Walter MARGELLI;0:02:16.588;CN2;GRUPPO SPORT;CMS Racing Cars;;
55;1;9;1:52.727;0;;36.183;0;37.233;0;39.311;0;185.0;22:06.598;11:32:06.598;0:36.183;0:37.233;0:39.311;249.9;Walter MARGELLI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
55;1;10;1:50.474;2;;35.960;2;37.110;0;37.404;2;188.8;23:57.072;11:33:57.072;0:35.960;0:37.110;0:37.404;250.5;Walter MARGELLI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
55;1;11;1:50.767;0;;36.001;0;37.017;3;37.749;0;188.3;25:47.839;11:35:47.839;0:36.001;0:37.017;0:37.749;252.3;Walter MARGELLI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
8;1;1;3:35.741;0;;1:56.520;0;49.350;0;49.871;0;96.7;3:35.741;11:13:35.741;1:56.520;0:49.350;0:49.871;136.8;Lorenzo MATTEINI;0:01:05.850;CN2;GRUPPO SPORT;CMS Racing Cars;;
8;1;2;2:11.733;0;;43.985;0;42.716;0;45.032;0;158.3;5:47.474;11:15:47.474;0:43.985;0:42.716;0:45.032;164.2;Lorenzo MATTEINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
8;1;3;1:59.732;0;;38.341;0;40.760;0;40.631;0;174.2;7:47.206;11:17:47.206;0:38.341;0:40.760;0:40.631;243.8;Lorenzo MATTEINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
8;1;4;1:58.296;0;;37.873;0;40.032;0;40.391;0;176.3;9:45.502;11:19:45.502;0:37.873;0:40.032;0:40.391;246.5;Lorenzo MATTEINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
8;1;5;2:11.392;0;B;37.513;0;39.564;0;54.315;0;158.7;11:56.894;11:21:56.894;0:37.513;0:39.564;0:54.315;226.0;Lorenzo MATTEINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
8;1;6;3:13.095;0;;1:54.411;0;39.441;0;39.243;0;108.0;15:09.989;11:25:09.989;1:54.411;0:39.441;0:39.243;201.0;Lorenzo MATTEINI;0:01:22.823;CN2;GRUPPO SPORT;CMS Racing Cars;;
8;1;7;1:56.982;0;;37.246;0;38.770;0;40.966;0;178.3;17:06.971;11:27:06.971;0:37.246;0:38.770;0:40.966;248.2;Lorenzo MATTEINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
8;1;8;1:54.808;2;;37.136;2;38.579;2;39.093;2;181.6;19:01.779;11:29:01.779;0:37.136;0:38.579;0:39.093;247.1;Lorenzo MATTEINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
8;1;9;2:29.443;0;B;40.977;0;40.436;0;1:08.030;0;139.6;21:31.222;11:31:31.222;0:40.977;0:40.436;1:08.030;169.1;Lorenzo MATTEINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
8;1;10;3:30.616;0;;2:04.709;0;44.442;0;41.465;0;99.0;25:01.838;11:35:01.838;2:04.709;0:44.442;0:41.465;199.9;Lorenzo MATTEINI;0:01:33.195;CN2;GRUPPO SPORT;CMS Racing Cars;;
