﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1560503401;14/06/2019 09:10:01;26,6111;0;37;1013,92;3,1828;108;
1560503411;14/06/2019 09:10:11;26,6111;0;37;1013,92;3,1828;111;
1560503421;14/06/2019 09:10:21;26,6111;0;37;1013,92;2,12187;111;
1560503431;14/06/2019 09:10:31;26,6111;0;37;1013,92;2,12187;111;
1560503441;14/06/2019 09:10:41;26,5556;0;36;1013,92;1,06093;111;
1560503451;14/06/2019 09:10:51;26,5556;0;36;1013,92;1,06093;111;
1560503461;14/06/2019 09:11:01;26,5556;0;36;1013,85;0;111;
1560503471;14/06/2019 09:11:11;26,5556;0;36;1013,85;1,06093;111;
1560503481;14/06/2019 09:11:21;26,5556;0;36;1013,85;1,06093;111;
1560503491;14/06/2019 09:11:31;26,5556;0;35;1013,85;2,12187;114;
1560503506;14/06/2019 09:11:46;26,5556;0;35;1013,85;1,06093;114;
1560503516;14/06/2019 09:11:56;26,5556;0;35;1013,85;0;114;
1560503526;14/06/2019 09:12:06;26,5556;0;35;1013,82;1,06093;114;
1560503536;14/06/2019 09:12:16;26,5;0;36;1013,82;0;114;
1560503546;14/06/2019 09:12:26;26,5556;0;36;1013,82;0;114;
1560503556;14/06/2019 09:12:36;26,5556;0;36;1013,82;1,06093;115;
1560503566;14/06/2019 09:12:46;26,5556;0;36;1013,82;1,06093;115;
1560503576;14/06/2019 09:12:56;26,5556;0;36;1013,82;0;115;
1560503586;14/06/2019 09:13:06;26,6111;0;36;1013,85;0;115;
1560503596;14/06/2019 09:13:16;26,6111;0;36;1013,85;1,06093;115;
1560503606;14/06/2019 09:13:26;26,6111;0;36;1013,85;0;115;
1560503616;14/06/2019 09:13:36;26,6111;0;36;1013,85;0;115;
1560503626;14/06/2019 09:13:46;26,6111;0;36;1013,85;0;115;
1560503636;14/06/2019 09:13:56;26,6111;0;36;1013,85;0;115;
1560503646;14/06/2019 09:14:06;26,5556;0;36;1013,85;0;115;
1560503656;14/06/2019 09:14:16;26,5556;0;36;1013,85;0;115;
1560503666;14/06/2019 09:14:26;26,6111;0;36;1013,85;1,06093;115;
1560503676;14/06/2019 09:14:36;26,6111;0;36;1013,85;1,06093;115;
1560503686;14/06/2019 09:14:46;26,6111;0;36;1013,85;0;115;
1560503696;14/06/2019 09:14:56;26,6111;0;36;1013,85;0;115;
1560503706;14/06/2019 09:15:06;26,5556;0;36;1013,82;0;115;
1560503721;14/06/2019 09:15:21;26,6111;0;36;1013,82;1,06093;115;
1560503731;14/06/2019 09:15:31;26,6111;0;36;1013,82;1,06093;114;
1560503741;14/06/2019 09:15:41;26,6111;0;36;1013,82;0;114;
1560503756;14/06/2019 09:15:56;26,6667;0;36;1013,82;1,06093;114;
1560503766;14/06/2019 09:16:06;26,7222;0;36;1013,85;0;114;
1560503776;14/06/2019 09:16:16;26,7222;0;36;1013,85;0;114;
1560503791;14/06/2019 09:16:31;26,7778;0;36;1013,85;1,06093;114;
1560503801;14/06/2019 09:16:41;26,8333;0;36;1013,85;0;113;
1560503811;14/06/2019 09:16:51;26,8333;0;36;1013,85;1,06093;23;
1560503821;14/06/2019 09:17:01;26,8889;0;36;1013,85;1,06093;23;
1560503831;14/06/2019 09:17:11;26,8889;0;36;1013,85;1,06093;22;
1560503841;14/06/2019 09:17:21;26,9444;0;36;1013,85;2,12187;360;
1560503851;14/06/2019 09:17:31;26,9444;0;36;1013,85;2,12187;355;
1560503861;14/06/2019 09:17:41;27;0;36;1013,85;2,12187;339;
1560503876;14/06/2019 09:17:56;27;0;36;1013,85;2,12187;340;
1560503891;14/06/2019 09:18:11;27;0;36;1013,85;2,12187;348;
1560503906;14/06/2019 09:18:26;27,0556;0;36;1013,85;1,06093;348;
1560503916;14/06/2019 09:18:36;27,0556;0;36;1013,85;0;348;
1560503926;14/06/2019 09:18:46;27,1111;0;36;1013,85;1,06093;348;
1560503936;14/06/2019 09:18:56;27,1111;0;36;1013,85;2,12187;348;
1560503946;14/06/2019 09:19:06;27,1111;0;36;1013,88;1,06093;348;
1560503956;14/06/2019 09:19:16;27,1111;0;36;1013,88;2,12187;348;
1560503966;14/06/2019 09:19:26;27,1111;0;36;1013,88;1,06093;348;
1560503976;14/06/2019 09:19:36;27,1111;0;36;1013,88;1,06093;348;
1560503986;14/06/2019 09:19:46;27,1111;0;36;1013,88;0;348;
1560503996;14/06/2019 09:19:56;27,1111;0;36;1013,88;1,06093;348;
1560504006;14/06/2019 09:20:06;27,0556;0;36;1013,85;0;348;
1560504016;14/06/2019 09:20:16;27,0556;0;36;1013,85;0;347;
1560504026;14/06/2019 09:20:26;27,0556;0;36;1013,85;1,06093;345;
1560504036;14/06/2019 09:20:36;27;0;36;1013,85;1,06093;344;
1560504046;14/06/2019 09:20:46;27;0;36;1013,85;2,12187;290;
1560504056;14/06/2019 09:20:56;26,9444;0;36;1013,85;1,06093;290;
1560504066;14/06/2019 09:21:06;26,9444;0;36;1013,92;1,06093;290;
1560504076;14/06/2019 09:21:16;26,9444;0;36;1013,92;0;290;
1560504086;14/06/2019 09:21:26;26,8889;0;36;1013,92;0;290;
1560504096;14/06/2019 09:21:36;26,8889;0;36;1013,92;0;290;
1560504111;14/06/2019 09:21:51;26,8889;0;37;1013,92;1,06093;290;
1560504121;14/06/2019 09:22:01;26,8889;0;37;1013,88;1,06093;290;
1560504131;14/06/2019 09:22:11;26,8333;0;37;1013,88;0;290;
1560504141;14/06/2019 09:22:21;26,8333;0;37;1013,88;1,06093;290;
1560504151;14/06/2019 09:22:31;26,8333;0;37;1013,88;0;290;
1560504171;14/06/2019 09:22:51;26,7778;0;37;1013,88;0;277;
1560504181;14/06/2019 09:23:01;26,8333;0;37;1013,88;1,06093;227;
1560504191;14/06/2019 09:23:11;26,8333;0;37;1013,88;2,12187;175;
1560504201;14/06/2019 09:23:21;26,8333;0;37;1013,88;4,24374;153;
1560504216;14/06/2019 09:23:36;26,8333;0;37;1013,88;3,1828;153;
1560504226;14/06/2019 09:23:46;26,8333;0;37;1013,88;2,12187;151;
1560504241;14/06/2019 09:24:01;26,8333;0;37;1013,88;1,06093;151;
1560504261;14/06/2019 09:24:21;26,8333;0;37;1013,88;0;151;
1560504271;14/06/2019 09:24:31;26,8333;0;37;1013,88;1,06093;151;
1560504281;14/06/2019 09:24:41;26,8333;0;37;1013,88;1,06093;151;
1560504301;14/06/2019 09:25:01;26,8333;0;37;1013,85;0;151;
1560504321;14/06/2019 09:25:21;26,8889;0;37;1013,85;0;151;
1560504331;14/06/2019 09:25:31;26,8333;0;37;1013,85;2,12187;151;
1560504341;14/06/2019 09:25:41;26,8333;0;37;1013,85;1,06093;151;
1560504351;14/06/2019 09:25:51;26,8333;0;37;1013,85;1,06093;151;
1560504361;14/06/2019 09:26:01;26,8333;0;37;1013,85;1,06093;151;
1560504371;14/06/2019 09:26:11;26,8333;0;37;1013,85;3,1828;113;
1560504381;14/06/2019 09:26:21;26,8333;0;37;1013,85;3,1828;113;
1560504391;14/06/2019 09:26:31;26,8889;0;37;1013,85;3,1828;113;
1560504401;14/06/2019 09:26:41;26,8889;0;37;1013,85;3,1828;114;
1560504421;14/06/2019 09:27:01;26,8889;0;38;1013,85;3,1828;117;
1560504431;14/06/2019 09:27:11;26,8889;0;38;1013,85;3,1828;120;
1560504451;14/06/2019 09:27:31;26,9444;0;38;1013,85;2,12187;119;
1560504476;14/06/2019 09:27:56;26,8889;0;38;1013,85;2,12187;118;
1560504486;14/06/2019 09:28:06;26,8889;0;38;1013,85;2,12187;118;
1560504496;14/06/2019 09:28:16;26,8333;0;38;1013,85;3,1828;114;
1560504506;14/06/2019 09:28:26;26,8889;0;38;1013,85;2,12187;129;
1560504516;14/06/2019 09:28:36;26,8333;0;39;1013,85;3,1828;129;
1560504526;14/06/2019 09:28:46;26,8889;0;39;1013,85;3,1828;130;
1560504546;14/06/2019 09:29:06;26,8889;0;39;1013,85;1,06093;130;
1560504556;14/06/2019 09:29:16;26,8889;0;39;1013,85;1,06093;130;
1560504571;14/06/2019 09:29:31;26,8889;0;39;1013,85;3,1828;157;
1560504581;14/06/2019 09:29:41;26,9444;0;39;1013,85;3,1828;157;
1560504591;14/06/2019 09:29:51;26,8889;0;39;1013,85;2,12187;157;
1560504601;14/06/2019 09:30:01;26,8889;0;39;1013,88;5,30467;192;
1560504611;14/06/2019 09:30:11;26,9444;0;39;1013,88;5,30467;192;
1560504621;14/06/2019 09:30:21;26,9444;0;40;1013,88;4,24374;191;
1560504631;14/06/2019 09:30:31;27;0;40;1013,88;5,30467;194;
1560504641;14/06/2019 09:30:41;27;0;40;1013,88;4,24374;202;
1560504656;14/06/2019 09:30:56;27,0556;0;40;1013,88;2,12187;216;
1560504676;14/06/2019 09:31:16;27,1111;0;39;1013,88;3,1828;223;
1560504691;14/06/2019 09:31:31;27,1667;0;39;1013,88;2,12187;222;
1560504706;14/06/2019 09:31:46;27,1667;0;39;1013,88;2,12187;221;
1560504716;14/06/2019 09:31:56;27,1667;0;38;1013,88;2,12187;217;
1560504726;14/06/2019 09:32:06;27,1667;0;38;1013,92;1,06093;216;
1560504736;14/06/2019 09:32:16;27,1111;0;38;1013,92;1,06093;216;
1560504746;14/06/2019 09:32:26;27,1111;0;38;1013,92;1,06093;216;
1560504756;14/06/2019 09:32:36;27,1111;0;38;1013,92;0;216;
1560504766;14/06/2019 09:32:46;27,1111;0;40;1013,92;0;216;
1560504776;14/06/2019 09:32:56;27,1111;0;40;1013,92;1,06093;216;
1560504786;14/06/2019 09:33:06;27,1111;0;40;1013,88;2,12187;175;
1560504796;14/06/2019 09:33:16;27,1111;0;40;1013,88;2,12187;169;
1560504806;14/06/2019 09:33:26;27,1111;0;40;1013,88;4,24374;167;
1560504816;14/06/2019 09:33:36;27,1111;0;40;1013,88;4,24374;167;
1560504826;14/06/2019 09:33:46;27,1111;0;38;1013,88;3,1828;167;
1560504836;14/06/2019 09:33:56;27,1111;0;38;1013,88;2,12187;170;
1560504846;14/06/2019 09:34:06;27,1111;0;38;1013,88;4,24374;167;
1560504856;14/06/2019 09:34:16;27,1111;0;38;1013,88;3,1828;172;
