﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1530448761;01/07/2018 12:39:21;30,6667;0;49;1022,79;3,1828;194;
1530448776;01/07/2018 12:39:36;30,6667;0;49;1022,79;4,24374;191;
1530448786;01/07/2018 12:39:46;30,7222;0;49;1022,79;2,12187;191;
1530448796;01/07/2018 12:39:56;30,6667;0;49;1022,79;2,12187;191;
1530448806;01/07/2018 12:40:06;30,6667;0;49;1022,79;1,06093;191;
1530448821;01/07/2018 12:40:21;30,6667;0;49;1022,79;1,06093;191;
1530448841;01/07/2018 12:40:41;30,6111;0;49;1022,79;1,06093;191;
1530448856;01/07/2018 12:40:56;30,6111;0;49;1022,79;1,06093;191;
1530448866;01/07/2018 12:41:06;30,6111;0;49;1022,79;1,06093;191;
1530448876;01/07/2018 12:41:16;30,5556;0;49;1022,79;1,06093;191;
1530448891;01/07/2018 12:41:31;30,5556;0;49;1022,79;2,12187;169;
1530448901;01/07/2018 12:41:41;30,5556;0;49;1022,79;1,06093;169;
1530448911;01/07/2018 12:41:51;30,5556;0;49;1022,79;2,12187;169;
1530448926;01/07/2018 12:42:06;30,5556;0;49;1022,79;1,06093;169;
1530448936;01/07/2018 12:42:16;30,5556;0;49;1022,79;3,1828;124;
1530448946;01/07/2018 12:42:26;30,5556;0;49;1022,79;3,1828;124;
1530448956;01/07/2018 12:42:36;30,5556;0;49;1022,79;7,42654;115;
1530448971;01/07/2018 12:42:51;30,5556;0;49;1022,79;3,1828;127;
1530448981;01/07/2018 12:43:01;30,5556;0;49;1022,79;4,24374;130;
1530448991;01/07/2018 12:43:11;30,5556;0;49;1022,69;3,1828;130;
1530449001;01/07/2018 12:43:21;30,5556;0;49;1022,69;2,12187;131;
1530449011;01/07/2018 12:43:31;30,5;0;49;1022,69;1,06093;132;
1530449021;01/07/2018 12:43:41;30,5;0;49;1022,69;1,06093;29;
1530449031;01/07/2018 12:43:51;30,4444;0;49;1022,69;2,12187;21;
1530449041;01/07/2018 12:44:01;30,4444;0;49;1022,69;1,06093;18;
1530449051;01/07/2018 12:44:11;30,4444;0;49;1022,79;1,06093;106;
1530449061;01/07/2018 12:44:21;30,3889;0;49;1022,79;3,1828;134;
1530449071;01/07/2018 12:44:31;30,4444;0;49;1022,79;3,1828;105;
1530449081;01/07/2018 12:44:41;30,3333;0;49;1022,79;2,12187;140;
1530449091;01/07/2018 12:44:51;30,3333;0;49;1022,79;2,12187;138;
1530449101;01/07/2018 12:45:01;30,3333;0;49;1022,79;2,12187;107;
1530449111;01/07/2018 12:45:11;30,3333;0;49;1022,69;1,06093;107;
1530449121;01/07/2018 12:45:21;30,3333;0;49;1022,69;1,06093;108;
1530449131;01/07/2018 12:45:31;30,3333;0;49;1022,69;1,06093;107;
1530449141;01/07/2018 12:45:41;30,3333;0;49;1022,69;1,06093;107;
1530449151;01/07/2018 12:45:51;30,3333;0;49;1022,69;1,06093;107;
