﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;3:20.546;0;;1:37.667;0;51.534;0;51.345;0;104.0;3:20.546;08:33:20.546;1:37.667;0:51.534;0:51.345;128.1;Gustavo SANDRUCCI;0:00:49.462;Pro;;Maldarizzi Automotive by Melatini Racing;;
1;1;2;2:12.473;0;;41.955;0;44.337;0;46.181;0;157.4;5:33.019;08:35:33.019;0:41.955;0:44.337;0:46.181;204.4;Gustavo SANDRUCCI;;Pro;;Maldarizzi Automotive by Melatini Racing;;
1;1;3;2:10.473;0;;40.671;0;43.150;0;46.652;0;159.8;7:43.492;08:37:43.492;0:40.671;0:43.150;0:46.652;229.9;Gustavo SANDRUCCI;;Pro;;Maldarizzi Automotive by Melatini Racing;;
1;1;4;2:07.193;0;;40.134;3;42.870;2;44.189;0;164.0;9:50.685;08:39:50.685;0:40.134;0:42.870;0:44.189;232.3;Gustavo SANDRUCCI;;Pro;;Maldarizzi Automotive by Melatini Racing;;
1;1;5;2:07.431;0;;40.563;0;43.444;0;43.424;0;163.7;11:58.116;08:41:58.116;0:40.563;0:43.444;0:43.424;231.8;Gustavo SANDRUCCI;;Pro;;Maldarizzi Automotive by Melatini Racing;;
1;1;6;2:28.284;0;B;41.931;0;45.536;0;1:00.817;0;140.6;14:26.400;08:44:26.400;0:41.931;0:45.536;1:00.817;214.0;Gustavo SANDRUCCI;;Pro;;Maldarizzi Automotive by Melatini Racing;;
1;1;7;5:08.291;0;;3:36.496;0;45.918;0;45.877;0;67.6;19:34.691;08:49:34.691;3:36.496;0:45.918;0:45.877;133.1;Gustavo SANDRUCCI;0:02:59.560;Pro;;Maldarizzi Automotive by Melatini Racing;;
1;1;8;2:09.910;0;;40.697;0;43.313;0;45.900;0;160.5;21:44.601;08:51:44.601;0:40.697;0:43.313;0:45.900;230.3;Gustavo SANDRUCCI;;Pro;;Maldarizzi Automotive by Melatini Racing;;
1;1;9;2:08.799;0;;41.646;0;43.460;0;43.693;0;161.9;23:53.400;08:53:53.400;0:41.646;0:43.460;0:43.693;232.8;Gustavo SANDRUCCI;;Pro;;Maldarizzi Automotive by Melatini Racing;;
1;1;10;2:06.554;3;;40.152;0;43.077;0;43.325;3;164.8;25:59.954;08:55:59.954;0:40.152;0:43.077;0:43.325;231.3;Gustavo SANDRUCCI;;Pro;;Maldarizzi Automotive by Melatini Racing;;
11;1;1;3:26.046;0;;1:29.789;0;1:00.019;0;56.238;0;101.2;3:26.046;08:33:26.046;1:29.789;1:00.019;0:56.238;109.3;Guglielmo CIFRI;0:00:32.112;Pro;;Motorauto F.lli Nardoni by Progetto E20;;
11;1;2;2:16.379;0;;44.747;0;45.832;0;45.800;0;152.9;5:42.425;08:35:42.425;0:44.747;0:45.832;0:45.800;181.2;Guglielmo CIFRI;;Pro;;Motorauto F.lli Nardoni by Progetto E20;;
11;1;3;2:12.982;0;;41.905;0;44.967;0;46.110;0;156.8;7:55.407;08:37:55.407;0:41.905;0:44.967;0:46.110;226.0;Guglielmo CIFRI;;Pro;;Motorauto F.lli Nardoni by Progetto E20;;
11;1;4;2:13.247;0;;41.516;0;46.171;0;45.560;0;156.5;10:08.654;08:40:08.654;0:41.516;0:46.171;0:45.560;193.8;Guglielmo CIFRI;;Pro;;Motorauto F.lli Nardoni by Progetto E20;;
11;1;5;2:10.739;0;;40.808;2;44.532;0;45.399;0;159.5;12:19.393;08:42:19.393;0:40.808;0:44.532;0:45.399;225.6;Guglielmo CIFRI;;Pro;;Motorauto F.lli Nardoni by Progetto E20;;
11;1;6;2:15.085;0;;41.638;0;48.095;0;45.352;0;154.4;14:34.478;08:44:34.478;0:41.638;0:48.095;0:45.352;223.2;Guglielmo CIFRI;;Pro;;Motorauto F.lli Nardoni by Progetto E20;;
11;1;7;2:10.727;2;;41.599;0;44.259;2;44.869;2;159.5;16:45.205;08:46:45.205;0:41.599;0:44.259;0:44.869;220.1;Guglielmo CIFRI;;Pro;;Motorauto F.lli Nardoni by Progetto E20;;
11;1;8;2:11.358;0;;41.608;0;44.607;0;45.143;0;158.8;18:56.563;08:48:56.563;0:41.608;0:44.607;0:45.143;220.1;Guglielmo CIFRI;;Pro;;Motorauto F.lli Nardoni by Progetto E20;;
11;1;9;2:13.508;0;;42.093;0;45.138;0;46.277;0;156.2;21:10.071;08:51:10.071;0:42.093;0:45.138;0:46.277;188.1;Guglielmo CIFRI;;Pro;;Motorauto F.lli Nardoni by Progetto E20;;
11;1;10;2:12.054;0;;41.405;0;45.118;0;45.531;0;157.9;23:22.125;08:53:22.125;0:41.405;0:45.118;0:45.531;224.2;Guglielmo CIFRI;;Pro;;Motorauto F.lli Nardoni by Progetto E20;;
11;1;11;2:14.274;0;;42.460;0;45.807;0;46.007;0;155.3;25:36.399;08:55:36.399;0:42.460;0:45.807;0:46.007;222.8;Guglielmo CIFRI;;Pro;;Motorauto F.lli Nardoni by Progetto E20;;
13;1;1;3:02.548;0;;1:05.586;0;59.252;0;57.710;0;114.2;3:02.548;08:33:02.548;1:05.586;0:59.252;0:57.710;100.1;Alberto CIOFFI;0:00:09.861;Pro;;Fimauto by AC Racing Technology;;
13;1;2;2:46.637;0;B;51.014;0;50.796;0;1:04.827;0;125.2;5:49.185;08:35:49.185;0:51.014;0:50.796;1:04.827;152.1;Alberto CIOFFI;;Pro;;Fimauto by AC Racing Technology;;
13;1;3;3:12.065;0;;1:36.458;0;47.213;0;48.394;0;108.6;9:01.250;08:39:01.250;1:36.458;0:47.213;0:48.394;149.8;Alberto CIOFFI;0:00:56.992;Pro;;Fimauto by AC Racing Technology;;
13;1;4;2:15.465;0;;42.539;0;45.700;0;47.226;0;153.9;11:16.715;08:41:16.715;0:42.539;0:45.700;0:47.226;209.9;Alberto CIOFFI;;Pro;;Fimauto by AC Racing Technology;;
13;1;5;2:13.148;0;;42.238;0;44.609;2;46.301;0;156.6;13:29.863;08:43:29.863;0:42.238;0:44.609;0:46.301;221.0;Alberto CIOFFI;;Pro;;Fimauto by AC Racing Technology;;
13;1;6;2:13.128;2;;41.544;2;45.103;0;46.481;0;156.7;15:42.991;08:45:42.991;0:41.544;0:45.103;0:46.481;226.0;Alberto CIOFFI;;Pro;;Fimauto by AC Racing Technology;;
13;1;7;3:09.640;0;B;53.039;0;1:02.159;0;1:14.442;0;110.0;18:52.631;08:48:52.631;0:53.039;1:02.159;1:14.442;172.3;Alberto CIOFFI;;Pro;;Fimauto by AC Racing Technology;;
13;1;8;3:14.228;0;;1:41.348;0;46.030;0;46.850;0;107.4;22:06.859;08:52:06.859;1:41.348;0:46.030;0:46.850;92.6;Alberto CIOFFI;0:01:00.438;Pro;;Fimauto by AC Racing Technology;;
13;1;9;2:13.511;0;;42.075;0;45.491;0;45.945;2;156.2;24:20.370;08:54:20.370;0:42.075;0:45.491;0:45.945;218.8;Alberto CIOFFI;;Pro;;Fimauto by AC Racing Technology;;
13;1;10;2:13.625;0;;41.660;0;45.418;0;46.547;0;156.1;26:33.995;08:56:33.995;0:41.660;0:45.418;0:46.547;224.2;Alberto CIOFFI;;Pro;;Fimauto by AC Racing Technology;;
14;1;1;3:23.893;0;;1:39.107;0;54.355;0;50.431;0;102.3;3:23.893;08:33:23.893;1:39.107;0:54.355;0:50.431;87.4;Federico ALBERTI;0:00:36.407;Pro;;Progetto E20;;
14;1;2;2:17.608;0;;44.406;0;47.065;0;46.137;0;151.6;5:41.501;08:35:41.501;0:44.406;0:47.065;0:46.137;199.1;Federico ALBERTI;;Pro;;Progetto E20;;
14;1;3;2:09.823;0;;41.037;0;44.268;0;44.518;0;160.6;7:51.324;08:37:51.324;0:41.037;0:44.268;0:44.518;227.4;Federico ALBERTI;;Pro;;Progetto E20;;
14;1;4;2:11.259;0;;40.628;0;46.100;0;44.531;0;158.9;10:02.583;08:40:02.583;0:40.628;0:46.100;0:44.531;227.9;Federico ALBERTI;;Pro;;Progetto E20;;
14;1;5;2:23.145;0;B;41.052;0;44.310;0;57.783;0;145.7;12:25.728;08:42:25.728;0:41.052;0:44.310;0:57.783;227.4;Federico ALBERTI;;Pro;;Progetto E20;;
