﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1554532204;06/04/2019 06:30:04;10,7222;0;73;1001,76;0;284;
1554532214;06/04/2019 06:30:14;10,7222;0;73;1001,8;0;284;
1554532224;06/04/2019 06:30:24;10,7222;0;73;1001,8;0;284;
1554532234;06/04/2019 06:30:34;10,7222;0;73;1001,8;0;284;
1554532244;06/04/2019 06:30:44;10,7222;0;73;1001,8;0;284;
1554532254;06/04/2019 06:30:54;10,7222;0;73;1001,8;0;284;
1554532264;06/04/2019 06:31:04;10,7222;0;73;1001,8;0;284;
1554532274;06/04/2019 06:31:14;10,7222;0;73;1001,8;0;284;
1554532284;06/04/2019 06:31:24;10,7222;0;73;1001,8;0;284;
1554532294;06/04/2019 06:31:34;10,7778;0;73;1001,8;0;284;
1554532304;06/04/2019 06:31:44;10,7778;0;73;1001,8;0;284;
1554532314;06/04/2019 06:31:54;10,7778;0;73;1001,8;0;284;
1554532324;06/04/2019 06:32:04;10,7778;0;73;1001,8;0;284;
1554532334;06/04/2019 06:32:14;10,7778;0;73;1001,8;0;284;
1554532344;06/04/2019 06:32:24;10,7778;0;73;1001,8;0;284;
1554532354;06/04/2019 06:32:34;10,8333;0;73;1001,8;0;284;
1554532364;06/04/2019 06:32:44;10,8333;0;74;1001,8;0;284;
1554532374;06/04/2019 06:32:54;10,8333;0;74;1001,8;0;283;
1554532384;06/04/2019 06:33:04;10,7778;0;74;1001,8;0;283;
1554532394;06/04/2019 06:33:14;10,7778;0;74;1001,76;0;284;
1554532404;06/04/2019 06:33:24;10,8333;0;74;1001,76;0;284;
1554532414;06/04/2019 06:33:34;10,7778;0;73;1001,76;0;284;
1554532424;06/04/2019 06:33:44;10,8333;0;73;1001,76;0;284;
1554532434;06/04/2019 06:33:54;10,8333;0;73;1001,76;0;284;
1554532444;06/04/2019 06:34:04;10,7778;0;73;1001,76;0;229;
1554532454;06/04/2019 06:34:14;10,8333;0;73;1001,76;0;229;
1554532464;06/04/2019 06:34:24;10,8333;0;72;1001,76;0;229;
1554532474;06/04/2019 06:34:34;10,8333;0;72;1001,76;0;229;
1554532484;06/04/2019 06:34:44;10,8333;0;72;1001,76;0;229;
1554532494;06/04/2019 06:34:54;10,8333;0;72;1001,76;0;229;
1554532504;06/04/2019 06:35:04;10,8889;0;72;1001,76;0;229;
1554532514;06/04/2019 06:35:14;10,8889;0;71;1001,76;0;229;
1554532524;06/04/2019 06:35:24;10,8889;0;71;1001,76;0;229;
1554532539;06/04/2019 06:35:39;10,8889;0;71;1001,76;0;229;
1554532554;06/04/2019 06:35:54;10,9444;0;71;1001,76;0;229;
1554532564;06/04/2019 06:36:04;11;0;71;1001,76;0;206;
1554532574;06/04/2019 06:36:14;10,9444;0;71;1001,73;0;200;
1554532584;06/04/2019 06:36:24;11;0;71;1001,73;0;200;
1554532594;06/04/2019 06:36:34;11;0;71;1001,73;0;200;
1554532604;06/04/2019 06:36:44;11,0556;0;71;1001,73;0;200;
1554532619;06/04/2019 06:36:59;11,0556;0;71;1001,73;0;200;
1554532629;06/04/2019 06:37:09;11,1111;0;71;1001,83;0;200;
1554532639;06/04/2019 06:37:19;11,1111;0;71;1001,83;0;200;
1554532654;06/04/2019 06:37:34;11,1111;0;71;1001,83;0;200;
1554532664;06/04/2019 06:37:44;11,1111;0;71;1001,83;0;200;
1554532679;06/04/2019 06:37:59;11,1667;0;71;1001,83;0;200;
1554532694;06/04/2019 06:38:14;11,1667;0;71;1001,76;0;200;
1554532704;06/04/2019 06:38:24;11,1667;0;71;1001,76;0;200;
1554532714;06/04/2019 06:38:34;11,1667;0;71;1001,76;0;200;
1554532724;06/04/2019 06:38:44;11,1667;0;70;1001,76;0;200;
1554532734;06/04/2019 06:38:54;11,2222;0;70;1001,76;0;200;
1554532749;06/04/2019 06:39:09;11,1667;0;70;1001,76;0;200;
1554532759;06/04/2019 06:39:19;11,2222;0;70;1001,76;0;200;
1554532769;06/04/2019 06:39:29;11,2222;0;70;1001,76;0;200;
1554532779;06/04/2019 06:39:39;11,2222;0;70;1001,76;0;200;
1554532789;06/04/2019 06:39:49;11,2222;0;70;1001,76;0;200;
1554532799;06/04/2019 06:39:59;11,2222;0;70;1001,76;0;200;
1554532809;06/04/2019 06:40:09;11,2222;0;70;1001,76;0;200;
1554532819;06/04/2019 06:40:19;11,2222;0;70;1001,76;0;221;
1554532829;06/04/2019 06:40:29;11,2222;0;70;1001,76;0;205;
1554532839;06/04/2019 06:40:39;11,2222;0;70;1001,76;0;205;
1554532854;06/04/2019 06:40:54;11,2778;0;70;1001,76;0;203;
1554532864;06/04/2019 06:41:04;11,2778;0;70;1001,76;0;203;
1554532874;06/04/2019 06:41:14;11,2778;0;70;1001,8;0;203;
1554532884;06/04/2019 06:41:24;11,2778;0;70;1001,8;0;203;
1554532894;06/04/2019 06:41:34;11,2778;0;70;1001,8;0;203;
1554532904;06/04/2019 06:41:44;11,2778;0;70;1001,8;0;203;
1554532914;06/04/2019 06:41:54;11,2778;0;70;1001,8;0;203;
1554532929;06/04/2019 06:42:09;11,2778;0;69;1001,76;0;203;
1554532939;06/04/2019 06:42:19;11,2778;0;69;1001,76;0;203;
1554532949;06/04/2019 06:42:29;11,2778;0;69;1001,76;0;203;
1554532959;06/04/2019 06:42:39;11,2778;0;69;1001,76;0;203;
1554532969;06/04/2019 06:42:49;11,2778;0;69;1001,76;0;203;
1554532984;06/04/2019 06:43:04;11,2778;0;69;1001,76;0;203;
1554532994;06/04/2019 06:43:14;11,2778;0;69;1001,76;0;203;
1554533004;06/04/2019 06:43:24;11,2778;0;69;1001,76;0;203;
1554533014;06/04/2019 06:43:34;11,2778;0;69;1001,76;0;203;
1554533024;06/04/2019 06:43:44;11,2778;0;69;1001,76;0;203;
1554533034;06/04/2019 06:43:54;11,2778;0;68;1001,76;0;203;
1554533049;06/04/2019 06:44:09;11,2778;0;68;1001,76;0;203;
1554533059;06/04/2019 06:44:19;11,2778;0;68;1001,76;0;203;
1554533069;06/04/2019 06:44:29;11,2222;0;68;1001,76;0;203;
1554533079;06/04/2019 06:44:39;11,2778;0;68;1001,76;0;203;
1554533089;06/04/2019 06:44:49;11,2222;0;68;1001,76;0;203;
1554533099;06/04/2019 06:44:59;11,2222;0;68;1001,76;0;203;
1554533109;06/04/2019 06:45:09;11,2778;0;68;1001,73;0;203;
1554533119;06/04/2019 06:45:19;11,2778;0;68;1001,73;0;203;
1554533129;06/04/2019 06:45:29;11,2778;0;68;1001,73;0;203;
1554533139;06/04/2019 06:45:39;11,2778;0;68;1001,73;0;203;
1554533149;06/04/2019 06:45:49;11,2778;0;68;1001,73;0;202;
1554533159;06/04/2019 06:45:59;11,2778;0;68;1001,73;0;202;
1554533169;06/04/2019 06:46:09;11,2778;0;68;1001,73;0;202;
1554533179;06/04/2019 06:46:19;11,2778;0;68;1001,73;0;202;
1554533189;06/04/2019 06:46:29;11,2778;0;68;1001,73;0;202;
1554533204;06/04/2019 06:46:44;11,2778;0;68;1001,73;0;202;
1554533214;06/04/2019 06:46:54;11,2778;0;68;1001,73;0;202;
1554533224;06/04/2019 06:47:04;11,2778;0;68;1001,73;0;202;
1554533234;06/04/2019 06:47:14;11,2778;0;68;1001,76;0;208;
1554533244;06/04/2019 06:47:24;11,3333;0;68;1001,76;0;208;
1554533254;06/04/2019 06:47:34;11,3333;0;68;1001,76;0;208;
1554533264;06/04/2019 06:47:44;11,3889;0;68;1001,76;0;223;
1554533274;06/04/2019 06:47:54;11,3333;0;68;1001,76;0;223;
1554533284;06/04/2019 06:48:04;11,3889;0;69;1001,76;0;201;
1554533294;06/04/2019 06:48:14;11,3889;0;69;1001,69;0;202;
1554533304;06/04/2019 06:48:24;11,3889;0;69;1001,69;0;202;
1554533314;06/04/2019 06:48:34;11,3889;0;69;1001,69;0;202;
1554533329;06/04/2019 06:48:49;11,4444;0;69;1001,69;0;232;
1554533339;06/04/2019 06:48:59;11,4444;0;68;1001,69;0;223;
1554533349;06/04/2019 06:49:09;11,4444;0;68;1001,73;0;222;
1554533359;06/04/2019 06:49:19;11,4444;0;68;1001,73;0;219;
1554533369;06/04/2019 06:49:29;11,4444;0;68;1001,73;0;192;
1554533379;06/04/2019 06:49:39;11,5;0;68;1001,73;0;192;
1554533389;06/04/2019 06:49:49;11,5;0;69;1001,73;0;192;
1554533399;06/04/2019 06:49:59;11,5;0;69;1001,73;0;197;
1554533409;06/04/2019 06:50:09;11,5;0;69;1001,66;0;197;
1554533419;06/04/2019 06:50:19;11,5;0;69;1001,66;0;197;
1554533434;06/04/2019 06:50:34;11,5;0;69;1001,66;0;197;
1554533444;06/04/2019 06:50:44;11,5556;0;68;1001,66;0;197;
1554533454;06/04/2019 06:50:54;11,5;0;68;1001,66;0;197;
1554533469;06/04/2019 06:51:09;11,5556;0;68;1001,73;0;197;
1554533479;06/04/2019 06:51:19;11,5556;0;68;1001,73;0;197;
1554533489;06/04/2019 06:51:29;11,5556;0;69;1001,73;0;197;
1554533499;06/04/2019 06:51:39;11,5556;0;69;1001,73;0;197;
1554533509;06/04/2019 06:51:49;11,5556;0;69;1001,73;0;197;
1554533519;06/04/2019 06:51:59;11,5556;0;69;1001,73;0;197;
1554533529;06/04/2019 06:52:09;11,5556;0;69;1001,69;0;197;
1554533539;06/04/2019 06:52:19;11,5556;0;68;1001,69;0;198;
1554533549;06/04/2019 06:52:29;11,5556;0;68;1001,69;0;198;
1554533559;06/04/2019 06:52:39;11,5556;0;68;1001,69;0;198;
1554533569;06/04/2019 06:52:49;11,6111;0;68;1001,69;0;198;
1554533579;06/04/2019 06:52:59;11,5556;0;68;1001,69;0;198;
1554533589;06/04/2019 06:53:09;11,5556;0;68;1001,69;0;198;
1554533599;06/04/2019 06:53:19;11,5556;0;68;1001,69;0;198;
1554533609;06/04/2019 06:53:29;11,5556;0;68;1001,69;0;198;
1554533619;06/04/2019 06:53:39;11,5556;0;68;1001,69;0;198;
1554533629;06/04/2019 06:53:49;11,5556;0;68;1001,69;0;198;
1554533639;06/04/2019 06:53:59;11,5556;0;68;1001,69;0;198;
1554533649;06/04/2019 06:54:09;11,5556;0;68;1001,66;0;198;
1554533659;06/04/2019 06:54:19;11,5556;0;68;1001,66;0;199;
1554533669;06/04/2019 06:54:29;11,5556;0;68;1001,66;0;199;
1554533679;06/04/2019 06:54:39;11,5556;0;68;1001,66;0;200;
1554533694;06/04/2019 06:54:54;11,5;0;68;1001,66;0;200;
