﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1560580202;15/06/2019 06:30:02;22,1667;0;72;1009,65;1,06093;133;
1560580212;15/06/2019 06:30:12;22,1667;0;72;1009,65;1,06093;133;
1560580222;15/06/2019 06:30:22;22,1667;0;72;1009,65;0;133;
1560580232;15/06/2019 06:30:32;22,1667;0;72;1009,65;0;133;
1560580242;15/06/2019 06:30:42;22,1667;0;72;1009,65;0;133;
1560580252;15/06/2019 06:30:52;22,2222;0;72;1009,65;0;133;
1560580262;15/06/2019 06:31:02;22,1667;0;72;1009,65;0;133;
1560580272;15/06/2019 06:31:12;22,1667;0;72;1009,65;1,06093;133;
1560580287;15/06/2019 06:31:27;22,1667;0;72;1009,65;1,06093;133;
1560580297;15/06/2019 06:31:37;22,2222;0;72;1009,65;2,12187;133;
1560580307;15/06/2019 06:31:47;22,2222;0;72;1009,65;1,06093;133;
1560580317;15/06/2019 06:31:57;22,2222;0;71;1009,65;2,12187;133;
1560580327;15/06/2019 06:32:07;22,2222;0;71;1009,69;2,12187;133;
1560580342;15/06/2019 06:32:22;22,2222;0;71;1009,69;2,12187;133;
1560580352;15/06/2019 06:32:32;22,2222;0;71;1009,69;2,12187;133;
1560580362;15/06/2019 06:32:42;22,2222;0;71;1009,69;2,12187;133;
1560580372;15/06/2019 06:32:52;22,2222;0;71;1009,69;1,06093;133;
1560580387;15/06/2019 06:33:07;22,2222;0;71;1009,65;1,06093;133;
1560580397;15/06/2019 06:33:17;22,2222;0;71;1009,65;1,06093;133;
1560580407;15/06/2019 06:33:27;22,2222;0;71;1009,65;1,06093;133;
1560580417;15/06/2019 06:33:37;22,2222;0;70;1009,65;2,12187;133;
1560580427;15/06/2019 06:33:47;22,2222;0;70;1009,65;2,12187;133;
1560580437;15/06/2019 06:33:57;22,2778;0;70;1009,65;2,12187;205;
1560580447;15/06/2019 06:34:07;22,2778;0;70;1009,69;3,1828;192;
1560580462;15/06/2019 06:34:22;22,2778;0;71;1009,69;1,06093;182;
1560580472;15/06/2019 06:34:32;22,2778;0;71;1009,69;1,06093;182;
1560580482;15/06/2019 06:34:42;22,2778;0;71;1009,69;1,06093;182;
1560580492;15/06/2019 06:34:52;22,2778;0;71;1009,69;1,06093;182;
1560580502;15/06/2019 06:35:02;22,2778;0;71;1009,72;2,12187;181;
1560580512;15/06/2019 06:35:12;22,3333;0;71;1009,72;1,06093;181;
1560580522;15/06/2019 06:35:22;22,3889;0;71;1009,72;2,12187;180;
1560580532;15/06/2019 06:35:32;22,3333;0;71;1009,72;3,1828;179;
1560580552;15/06/2019 06:35:52;22,3889;0;71;1009,72;5,30467;167;
1560580562;15/06/2019 06:36:02;22,3889;0;71;1009,75;4,24374;166;
1560580572;15/06/2019 06:36:12;22,3889;0;70;1009,75;4,24374;165;
1560580582;15/06/2019 06:36:22;22,3889;0;70;1009,75;4,24374;164;
1560580597;15/06/2019 06:36:37;22,3889;0;70;1009,75;4,24374;163;
1560580612;15/06/2019 06:36:52;22,3889;0;70;1009,75;2,12187;163;
1560580622;15/06/2019 06:37:02;22,3333;0;71;1009,79;4,24374;162;
1560580632;15/06/2019 06:37:12;22,3333;0;71;1009,79;2,12187;162;
1560580642;15/06/2019 06:37:22;22,3333;0;71;1009,79;2,12187;162;
1560580652;15/06/2019 06:37:32;22,3333;0;71;1009,79;1,06093;162;
1560580662;15/06/2019 06:37:42;22,3333;0;71;1009,79;2,12187;162;
1560580677;15/06/2019 06:37:57;22,3333;0;71;1009,79;2,12187;162;
1560580692;15/06/2019 06:38:12;22,3333;0;71;1009,75;2,12187;162;
1560580702;15/06/2019 06:38:22;22,3333;0;71;1009,75;4,24374;200;
1560580712;15/06/2019 06:38:32;22,3333;0;71;1009,75;2,12187;188;
1560580727;15/06/2019 06:38:47;22,3889;0;72;1009,75;3,1828;214;
1560580737;15/06/2019 06:38:57;22,3889;0;72;1009,75;3,1828;205;
1560580747;15/06/2019 06:39:07;22,4444;0;72;1009,75;3,1828;204;
1560580762;15/06/2019 06:39:22;22,4444;0;72;1009,75;2,12187;204;
1560580772;15/06/2019 06:39:32;22,5;0;71;1009,75;2,12187;204;
1560580782;15/06/2019 06:39:42;22,5;0;71;1009,75;2,12187;175;
1560580792;15/06/2019 06:39:52;22,5;0;71;1009,75;0;175;
1560580802;15/06/2019 06:40:02;22,5;0;71;1009,79;1,06093;175;
1560580812;15/06/2019 06:40:12;22,5;0;71;1009,79;1,06093;175;
1560580822;15/06/2019 06:40:22;22,5556;0;71;1009,79;1,06093;175;
1560580832;15/06/2019 06:40:32;22,5556;0;71;1009,79;1,06093;175;
1560580842;15/06/2019 06:40:42;22,5556;0;71;1009,79;2,12187;145;
1560580852;15/06/2019 06:40:52;22,5556;0;71;1009,79;3,1828;146;
1560580862;15/06/2019 06:41:02;22,5556;0;71;1009,79;2,12187;148;
1560580877;15/06/2019 06:41:17;22,5556;0;69;1009,79;3,1828;148;
1560580887;15/06/2019 06:41:27;22,6111;0;69;1009,79;2,12187;148;
1560580902;15/06/2019 06:41:42;22,5556;0;69;1009,79;2,12187;148;
1560580912;15/06/2019 06:41:52;22,5556;0;69;1009,79;2,12187;148;
1560580922;15/06/2019 06:42:02;22,5556;0;69;1009,75;1,06093;148;
1560580932;15/06/2019 06:42:12;22,5556;0;69;1009,75;0;148;
1560580952;15/06/2019 06:42:32;22,5556;0;69;1009,75;2,12187;148;
1560580962;15/06/2019 06:42:42;22,5556;0;69;1009,75;2,12187;148;
1560580972;15/06/2019 06:42:52;22,5556;0;69;1009,75;1,06093;148;
1560580982;15/06/2019 06:43:02;22,5556;0;69;1009,82;1,06093;148;
1560580992;15/06/2019 06:43:12;22,5;0;69;1009,82;2,12187;148;
1560581002;15/06/2019 06:43:22;22,5;0;69;1009,82;3,1828;146;
1560581012;15/06/2019 06:43:32;22,5;0;69;1009,82;4,24374;161;
1560581022;15/06/2019 06:43:42;22,5556;0;69;1009,82;5,30467;157;
1560581032;15/06/2019 06:43:52;22,5556;0;69;1009,82;3,1828;146;
1560581042;15/06/2019 06:44:02;22,5556;0;69;1009,86;4,24374;162;
1560581052;15/06/2019 06:44:12;22,5556;0;69;1009,86;4,24374;167;
1560581062;15/06/2019 06:44:22;22,5556;0;69;1009,86;1,06093;167;
1560581072;15/06/2019 06:44:32;22,5556;0;69;1009,86;1,06093;167;
1560581082;15/06/2019 06:44:42;22,5556;0;70;1009,86;3,1828;167;
1560581097;15/06/2019 06:44:57;22,6111;0;70;1009,86;1,06093;167;
1560581107;15/06/2019 06:45:07;22,6111;0;70;1009,82;3,1828;167;
1560581117;15/06/2019 06:45:17;22,6111;0;70;1009,82;4,24374;167;
1560581127;15/06/2019 06:45:27;22,6111;0;70;1009,82;4,24374;167;
1560581142;15/06/2019 06:45:42;22,6667;0;69;1009,82;4,24374;166;
1560581152;15/06/2019 06:45:52;22,6667;0;69;1009,82;4,24374;166;
1560581162;15/06/2019 06:46:02;22,6667;0;69;1009,86;4,24374;166;
1560581172;15/06/2019 06:46:12;22,7222;0;69;1009,86;4,24374;165;
1560581182;15/06/2019 06:46:22;22,6667;0;68;1009,86;2,12187;165;
1560581192;15/06/2019 06:46:32;22,7222;0;68;1009,86;1,06093;165;
1560581202;15/06/2019 06:46:42;22,7222;0;68;1009,86;4,24374;162;
1560581212;15/06/2019 06:46:52;22,7222;0;68;1009,86;4,24374;171;
1560581222;15/06/2019 06:47:02;22,7222;0;68;1009,82;5,30467;171;
1560581232;15/06/2019 06:47:12;22,7222;0;69;1009,82;4,24374;176;
1560581242;15/06/2019 06:47:22;22,7222;0;69;1009,82;3,1828;175;
1560581252;15/06/2019 06:47:32;22,7222;0;69;1009,82;1,06093;175;
1560581262;15/06/2019 06:47:42;22,7222;0;69;1009,82;1,06093;175;
1560581272;15/06/2019 06:47:52;22,7778;0;69;1009,82;1,06093;175;
1560581282;15/06/2019 06:48:02;22,7222;0;69;1009,86;3,1828;175;
1560581292;15/06/2019 06:48:12;22,7778;0;69;1009,86;2,12187;173;
1560581302;15/06/2019 06:48:22;22,7222;0;69;1009,86;2,12187;173;
1560581312;15/06/2019 06:48:32;22,7778;0;69;1009,86;2,12187;173;
1560581322;15/06/2019 06:48:42;22,7778;0;69;1009,86;3,1828;172;
1560581332;15/06/2019 06:48:52;22,7778;0;69;1009,86;2,12187;172;
1560581342;15/06/2019 06:49:02;22,7778;0;69;1009,89;2,12187;157;
1560581352;15/06/2019 06:49:12;22,7778;0;69;1009,89;2,12187;157;
1560581367;15/06/2019 06:49:27;22,8333;0;69;1009,89;2,12187;192;
1560581377;15/06/2019 06:49:37;22,7778;0;69;1009,89;1,06093;192;
1560581387;15/06/2019 06:49:47;22,8333;0;68;1009,89;1,06093;192;
1560581397;15/06/2019 06:49:57;22,8333;0;68;1009,89;0;192;
1560581407;15/06/2019 06:50:07;22,8333;0;68;1009,89;2,12187;191;
1560581417;15/06/2019 06:50:17;22,8333;0;68;1009,89;1,06093;191;
1560581427;15/06/2019 06:50:27;22,7778;0;68;1009,89;0;191;
1560581442;15/06/2019 06:50:42;22,7778;0;68;1009,89;0;191;
1560581452;15/06/2019 06:50:52;22,8333;0;68;1009,89;4,24374;192;
1560581462;15/06/2019 06:51:02;22,8333;0;68;1009,86;3,1828;190;
1560581472;15/06/2019 06:51:12;22,8333;0;68;1009,86;2,12187;176;
1560581487;15/06/2019 06:51:27;22,8333;0;68;1009,86;2,12187;169;
1560581497;15/06/2019 06:51:37;22,8333;0;68;1009,86;2,12187;169;
1560581512;15/06/2019 06:51:52;22,8333;0;68;1009,86;2,12187;169;
1560581522;15/06/2019 06:52:02;22,8333;0;68;1009,89;2,12187;170;
1560581532;15/06/2019 06:52:12;22,8333;0;68;1009,89;1,06093;170;
1560581542;15/06/2019 06:52:22;22,8333;0;68;1009,89;2,12187;170;
1560581552;15/06/2019 06:52:32;22,8333;0;68;1009,89;1,06093;170;
1560581562;15/06/2019 06:52:42;22,8333;0;68;1009,89;1,06093;170;
1560581577;15/06/2019 06:52:57;22,8333;0;68;1009,89;2,12187;177;
1560581587;15/06/2019 06:53:07;22,8333;0;68;1009,92;3,1828;178;
1560581597;15/06/2019 06:53:17;22,8333;0;68;1009,92;2,12187;182;
1560581607;15/06/2019 06:53:27;22,8333;0;68;1009,92;2,12187;190;
1560581617;15/06/2019 06:53:37;22,8889;0;68;1009,92;2,12187;190;
1560581627;15/06/2019 06:53:47;22,8889;0;68;1009,92;2,12187;190;
1560581637;15/06/2019 06:53:57;22,8889;0;68;1009,92;2,12187;190;
1560581647;15/06/2019 06:54:07;22,8889;0;69;1009,86;1,06093;190;
1560581662;15/06/2019 06:54:22;22,8889;0;69;1009,86;1,06093;190;
1560581672;15/06/2019 06:54:32;22,9444;0;69;1009,86;4,24374;198;
1560581682;15/06/2019 06:54:42;22,9444;0;69;1009,86;2,12187;198;
1560581692;15/06/2019 06:54:52;22,9444;0;69;1009,86;1,06093;198;
1560581702;15/06/2019 06:55:02;23;0;69;1009,89;4,24374;198;
1560581712;15/06/2019 06:55:12;23;0;69;1009,89;3,1828;198;
1560581722;15/06/2019 06:55:22;23;0;69;1009,89;2,12187;198;
1560581732;15/06/2019 06:55:32;23;0;69;1009,89;2,12187;198;
1560581747;15/06/2019 06:55:47;23,0556;0;69;1009,89;2,12187;198;
1560581757;15/06/2019 06:55:57;23,1111;0;69;1009,89;4,24374;165;
1560581767;15/06/2019 06:56:07;23,1667;0;69;1009,86;4,24374;153;
1560581777;15/06/2019 06:56:17;23,1111;0;69;1009,86;2,12187;152;
1560581787;15/06/2019 06:56:27;23,1667;0;69;1009,86;2,12187;152;
1560581797;15/06/2019 06:56:37;23,1667;0;68;1009,86;2,12187;152;
