﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;1;1;2:01.849;0;;42.050;0;39.746;0;40.053;0;171.2;2:01.849;13:36:54.854;0:42.050;0:39.746;0:40.053;190.7;Davide DI BENEDETTO;;;;Ombra Racing;;
12;1;2;1:53.738;0;;35.275;0;39.621;0;38.842;0;183.4;3:55.587;13:38:48.592;0:35.275;0:39.621;0:38.842;251.1;Davide DI BENEDETTO;;;;Ombra Racing;;
12;1;3;1:52.235;0;;35.086;0;38.478;0;38.671;0;185.8;5:47.822;13:40:40.827;0:35.086;0:38.478;0:38.671;249.4;Davide DI BENEDETTO;;;;Ombra Racing;;
12;1;4;1:53.490;0;;35.436;0;39.308;0;38.746;0;183.8;7:41.312;13:42:34.317;0:35.436;0:39.308;0:38.746;268.4;Davide DI BENEDETTO;;;;Ombra Racing;;
12;1;5;1:52.079;2;;34.628;0;38.164;2;39.287;0;186.1;9:33.391;13:44:26.396;0:34.628;0:38.164;0:39.287;266.5;Davide DI BENEDETTO;;;;Ombra Racing;;
12;1;6;1:52.640;0;;34.838;0;38.773;0;39.029;0;185.1;11:26.031;13:46:19.036;0:34.838;0:38.773;0:39.029;245.4;Davide DI BENEDETTO;;;;Ombra Racing;;
12;1;7;1:52.183;0;;34.691;0;38.572;0;38.920;0;185.9;13:18.214;13:48:11.219;0:34.691;0:38.572;0:38.920;256.4;Davide DI BENEDETTO;;;;Ombra Racing;;
12;1;8;1:52.710;0;;34.859;0;38.993;0;38.858;0;185.0;15:10.924;13:50:03.929;0:34.859;0:38.993;0:38.858;267.1;Davide DI BENEDETTO;;;;Ombra Racing;;
12;1;9;1:52.966;0;;35.077;0;38.846;0;39.043;0;184.6;17:03.890;13:51:56.895;0:35.077;0:38.846;0:39.043;273.2;Davide DI BENEDETTO;;;;Ombra Racing;;
12;1;10;1:52.207;0;;34.807;0;38.553;0;38.847;0;185.9;18:56.097;13:53:49.102;0:34.807;0:38.553;0:38.847;263.2;Davide DI BENEDETTO;;;;Ombra Racing;;
12;1;11;1:52.538;0;;34.692;0;38.639;0;39.207;0;185.3;20:48.635;13:55:41.640;0:34.692;0:38.639;0:39.207;267.8;Davide DI BENEDETTO;;;;Ombra Racing;;
12;1;12;1:52.707;0;;34.503;2;38.902;0;39.302;0;185.0;22:41.342;13:57:34.347;0:34.503;0:38.902;0:39.302;262.6;Davide DI BENEDETTO;;;;Ombra Racing;;
12;1;13;1:53.727;0;;34.692;0;39.559;0;39.476;0;183.4;24:35.069;13:59:28.074;0:34.692;0:39.559;0:39.476;261.3;Davide DI BENEDETTO;;;;Ombra Racing;;
12;1;14;1:52.230;0;;35.044;0;38.410;0;38.776;0;185.8;26:27.299;14:01:20.304;0:35.044;0:38.410;0:38.776;254.6;Davide DI BENEDETTO;;;;Ombra Racing;;
12;1;15;1:52.340;0;;35.063;0;38.713;0;38.564;2;185.6;28:19.639;14:03:12.644;0:35.063;0:38.713;0:38.564;278.1;Davide DI BENEDETTO;;;;Ombra Racing;;
12;1;16;1:52.118;0;;34.753;0;38.484;0;38.881;0;186.0;30:11.757;14:05:04.762;0:34.753;0:38.484;0:38.881;278.1;Davide DI BENEDETTO;;;;Ombra Racing;;
12;1;17;1:52.616;0;;34.659;0;38.782;0;39.175;0;185.2;32:04.373;14:06:57.378;0:34.659;0:38.782;0:39.175;276.6;Davide DI BENEDETTO;;;;Ombra Racing;;
13;1;1;1:56.447;0;;37.358;0;39.096;0;39.993;0;179.1;1:56.447;13:36:49.452;0:37.358;0:39.096;0:39.993;216.1;Moritz SAGER;;;;Dinamic Motorsport srl;;
13;1;2;1:52.677;0;;34.894;0;39.030;0;38.753;0;185.1;3:49.124;13:38:42.129;0:34.894;0:39.030;0:38.753;260.7;Moritz SAGER;;;;Dinamic Motorsport srl;;
13;1;3;1:51.757;0;;34.841;0;38.275;0;38.641;0;186.6;5:40.881;13:40:33.886;0:34.841;0:38.275;0:38.641;272.5;Moritz SAGER;;;;Dinamic Motorsport srl;;
13;1;4;1:53.051;0;;35.382;0;39.187;0;38.482;0;184.5;7:33.932;13:42:26.937;0:35.382;0:39.187;0:38.482;270.4;Moritz SAGER;;;;Dinamic Motorsport srl;;
13;1;5;1:54.078;0;;35.840;0;39.861;0;38.377;0;182.8;9:28.010;13:44:21.015;0:35.840;0:39.861;0:38.377;281.7;Moritz SAGER;;;;Dinamic Motorsport srl;;
13;1;6;1:51.729;0;;34.795;0;38.416;0;38.518;0;186.7;11:19.739;13:46:12.744;0:34.795;0:38.416;0:38.518;276.6;Moritz SAGER;;;;Dinamic Motorsport srl;;
13;1;7;1:51.595;0;;34.840;0;38.334;0;38.421;0;186.9;13:11.334;13:48:04.339;0:34.840;0:38.334;0:38.421;271.1;Moritz SAGER;;;;Dinamic Motorsport srl;;
13;1;8;1:51.650;0;;35.036;0;38.258;0;38.356;0;186.8;15:02.984;13:49:55.989;0:35.036;0:38.258;0:38.356;275.2;Moritz SAGER;;;;Dinamic Motorsport srl;;
13;1;9;1:51.412;2;;34.715;2;38.303;0;38.394;0;187.2;16:54.396;13:51:47.401;0:34.715;0:38.303;0:38.394;275.9;Moritz SAGER;;;;Dinamic Motorsport srl;;
13;1;10;1:51.778;0;;35.051;0;38.249;0;38.478;0;186.6;18:46.174;13:53:39.179;0:35.051;0:38.249;0:38.478;270.4;Moritz SAGER;;;;Dinamic Motorsport srl;;
13;1;11;1:51.758;0;;35.316;0;38.131;2;38.311;2;186.6;20:37.932;13:55:30.937;0:35.316;0:38.131;0:38.311;258.9;Moritz SAGER;;;;Dinamic Motorsport srl;;
13;1;12;1:51.523;0;;34.812;0;38.266;0;38.445;0;187.0;22:29.455;13:57:22.460;0:34.812;0:38.266;0:38.445;274.5;Moritz SAGER;;;;Dinamic Motorsport srl;;
13;1;13;1:51.551;0;;34.809;0;38.328;0;38.414;0;187.0;24:21.006;13:59:14.011;0:34.809;0:38.328;0:38.414;271.1;Moritz SAGER;;;;Dinamic Motorsport srl;;
13;1;14;1:52.298;0;;34.848;0;38.924;0;38.526;0;185.7;26:13.304;14:01:06.309;0:34.848;0:38.924;0:38.526;273.2;Moritz SAGER;;;;Dinamic Motorsport srl;;
13;1;15;1:52.169;0;;34.837;0;38.888;0;38.444;0;185.9;28:05.473;14:02:58.478;0:34.837;0:38.888;0:38.444;273.2;Moritz SAGER;;;;Dinamic Motorsport srl;;
13;1;16;1:51.531;0;;34.784;0;38.352;0;38.395;0;187.0;29:57.004;14:04:50.009;0:34.784;0:38.352;0:38.395;275.9;Moritz SAGER;;;;Dinamic Motorsport srl;;
13;1;17;1:51.932;0;;34.794;0;38.517;0;38.621;0;186.3;31:48.936;14:06:41.941;0:34.794;0:38.517;0:38.621;275.9;Moritz SAGER;;;;Dinamic Motorsport srl;;
17;1;1;2:01.696;0;;40.243;0;40.551;0;40.902;0;171.4;2:01.696;13:36:54.701;0:40.243;0:40.551;0:40.902;198.4;Enrico FULGENZI;;;;Tsunami RT;;
17;1;2;1:53.792;0;;36.082;0;39.093;0;38.617;0;183.3;3:55.488;13:38:48.493;0:36.082;0:39.093;0:38.617;229.4;Enrico FULGENZI;;;;Tsunami RT;;
17;1;3;1:51.703;0;;34.917;0;38.048;0;38.738;0;186.7;5:47.191;13:40:40.196;0:34.917;0:38.048;0:38.738;255.8;Enrico FULGENZI;;;;Tsunami RT;;
17;1;4;1:51.538;0;;34.765;0;38.269;0;38.504;0;187.0;7:38.729;13:42:31.734;0:34.765;0:38.269;0:38.504;275.2;Enrico FULGENZI;;;;Tsunami RT;;
17;1;5;1:51.990;0;;35.445;0;37.690;2;38.855;0;186.2;9:30.719;13:44:23.724;0:35.445;0:37.690;0:38.855;276.6;Enrico FULGENZI;;;;Tsunami RT;;
17;1;6;1:58.310;0;B;34.861;0;38.497;0;44.952;0;176.3;11:29.029;13:46:22.034;0:34.861;0:38.497;0:44.952;263.2;Enrico FULGENZI;;;;Tsunami RT;;
17;1;7;2:13.926;0;;56.333;0;39.059;0;38.534;0;155.7;13:42.955;13:48:35.960;0:56.333;0:39.059;0:38.534;213.2;Enrico FULGENZI;0:00:26.868;;;Tsunami RT;;
