﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1554478948;05/04/2019 15:42:28;15,3333;0;59;997,799;3,1828;116;
1554478958;05/04/2019 15:42:38;15,2778;0;59;997,799;3,1828;116;
1554478968;05/04/2019 15:42:48;15,2778;0;59;997,799;3,1828;126;
1554478978;05/04/2019 15:42:58;15,2222;0;59;997,799;3,1828;115;
1554478988;05/04/2019 15:43:08;15,1667;0;59;997,799;4,24374;117;
1554478998;05/04/2019 15:43:18;15,1667;0;59;997,799;2,12187;117;
1554479008;05/04/2019 15:43:28;15,1667;0;59;997,799;2,12187;117;
1554479018;05/04/2019 15:43:38;15,1667;0;59;997,799;2,12187;130;
1554479028;05/04/2019 15:43:48;15,1111;0;59;997,799;3,1828;150;
1554479038;05/04/2019 15:43:58;15,1111;0;59;997,799;2,12187;180;
1554479048;05/04/2019 15:44:08;15,0556;0;59;997,799;3,1828;178;
1554479058;05/04/2019 15:44:18;15,0556;0;59;997,799;1,06093;178;
1554479068;05/04/2019 15:44:28;15,0556;0;60;997,799;2,12187;176;
1554479078;05/04/2019 15:44:38;15,0556;0;60;997,799;2,12187;175;
1554479088;05/04/2019 15:44:48;15;0;60;997,799;2,12187;175;
1554479098;05/04/2019 15:44:58;15;0;60;997,799;1,06093;175;
1554479108;05/04/2019 15:45:08;15;0;60;997,799;3,1828;152;
1554479118;05/04/2019 15:45:18;15;0;61;997,799;3,1828;152;
1554479128;05/04/2019 15:45:28;15;0;61;997,799;3,1828;152;
1554479138;05/04/2019 15:45:38;14,9444;0;61;997,799;4,24374;131;
1554479148;05/04/2019 15:45:48;15;0;61;997,799;4,24374;143;
1554479158;05/04/2019 15:45:58;15;0;61;997,799;4,24374;150;
1554479168;05/04/2019 15:46:08;14,9444;0;60;997,833;5,30467;148;
1554479178;05/04/2019 15:46:18;14,9444;0;60;997,833;4,24374;165;
1554479188;05/04/2019 15:46:28;14,9444;0;60;997,833;3,1828;154;
1554479198;05/04/2019 15:46:38;14,9444;0;60;997,833;4,24374;126;
1554479208;05/04/2019 15:46:48;14,9444;0;60;997,833;4,24374;117;
1554479218;05/04/2019 15:46:58;14,9444;0;60;997,833;4,24374;138;
1554479233;05/04/2019 15:47:13;14,9444;0;60;997,833;3,1828;137;
1554479243;05/04/2019 15:47:23;14,9444;0;60;997,833;3,1828;117;
1554479253;05/04/2019 15:47:33;14,9444;0;60;997,833;3,1828;117;
1554479263;05/04/2019 15:47:43;14,9444;0;60;997,833;2,12187;117;
1554479278;05/04/2019 15:47:58;14,9444;0;60;997,833;2,12187;117;
1554479288;05/04/2019 15:48:08;14,9444;0;60;997,833;1,06093;120;
1554479298;05/04/2019 15:48:18;14,9444;0;60;997,833;2,12187;170;
1554479308;05/04/2019 15:48:28;15;0;60;997,833;2,12187;151;
1554479318;05/04/2019 15:48:38;15;0;60;997,833;3,1828;119;
1554479328;05/04/2019 15:48:48;14,9444;0;60;997,833;4,24374;111;
1554479343;05/04/2019 15:49:03;15;0;60;997,833;3,1828;101;
1554479353;05/04/2019 15:49:13;15;0;60;997,799;3,1828;115;
1554479363;05/04/2019 15:49:23;15;0;60;997,799;2,12187;116;
1554479373;05/04/2019 15:49:33;15;0;60;997,799;1,06093;116;
1554479383;05/04/2019 15:49:43;15;0;60;997,799;1,06093;116;
1554479398;05/04/2019 15:49:58;15;0;60;997,799;4,24374;117;
1554479408;05/04/2019 15:50:08;15;0;60;997,799;4,24374;99;
1554479418;05/04/2019 15:50:18;15;0;60;997,799;4,24374;117;
1554479428;05/04/2019 15:50:28;15;0;60;997,799;2,12187;158;
1554479443;05/04/2019 15:50:43;15,0556;0;60;997,799;4,24374;111;
1554479458;05/04/2019 15:50:58;15,0556;0;60;997,799;3,1828;121;
1554479468;05/04/2019 15:51:08;15,0556;0;60;997,799;4,24374;116;
1554479478;05/04/2019 15:51:18;15,0556;0;60;997,799;4,24374;126;
1554479488;05/04/2019 15:51:28;15,0556;0;60;997,799;4,24374;101;
1554479498;05/04/2019 15:51:38;15,0556;0;60;997,799;4,24374;111;
1554479508;05/04/2019 15:51:48;15,0556;0;60;997,799;4,24374;113;
1554479518;05/04/2019 15:51:58;15;0;60;997,799;4,24374;127;
1554479528;05/04/2019 15:52:08;15;0;60;997,833;3,1828;125;
1554479538;05/04/2019 15:52:18;15;0;60;997,833;1,06093;125;
1554479548;05/04/2019 15:52:28;15;0;60;997,833;3,1828;126;
1554479558;05/04/2019 15:52:38;15;0;60;997,833;4,24374;115;
1554479568;05/04/2019 15:52:48;15;0;60;997,833;4,24374;127;
1554479583;05/04/2019 15:53:03;15;0;60;997,833;6,3656;115;
1554479593;05/04/2019 15:53:13;15;0;60;997,833;4,24374;110;
1554479603;05/04/2019 15:53:23;15;0;60;997,833;4,24374;134;
1554479613;05/04/2019 15:53:33;15;0;60;997,833;4,24374;134;
1554479628;05/04/2019 15:53:48;15;0;60;997,833;4,24374;115;
1554479638;05/04/2019 15:53:58;14,9444;0;60;997,833;3,1828;118;
1554479653;05/04/2019 15:54:13;14,9444;0;60;997,833;7,42654;119;
1554479663;05/04/2019 15:54:23;15;0;60;997,833;3,1828;150;
1554479673;05/04/2019 15:54:33;15;0;60;997,833;3,1828;132;
1554479683;05/04/2019 15:54:43;14,9444;0;60;997,833;3,1828;116;
1554479693;05/04/2019 15:54:53;14,9444;0;60;997,833;5,30467;123;
1554479703;05/04/2019 15:55:03;14,9444;0;60;997,833;4,24374;112;
1554479713;05/04/2019 15:55:13;14,9444;0;60;997,833;7,42654;121;
1554479723;05/04/2019 15:55:23;14,9444;0;60;997,833;3,1828;110;
1554479738;05/04/2019 15:55:38;14,9444;0;60;997,833;3,1828;101;
1554479748;05/04/2019 15:55:48;14,9444;0;60;997,833;3,1828;111;
1554479758;05/04/2019 15:55:58;14,9444;0;60;997,833;1,06093;111;
1554479768;05/04/2019 15:56:08;14,9444;0;60;997,799;1,06093;111;
1554479778;05/04/2019 15:56:18;14,9444;0;60;997,799;4,24374;114;
1554479788;05/04/2019 15:56:28;14,9444;0;60;997,799;4,24374;113;
1554479798;05/04/2019 15:56:38;14,9444;0;60;997,799;4,24374;116;
1554479808;05/04/2019 15:56:48;14,9444;0;60;997,799;3,1828;116;
1554479818;05/04/2019 15:56:58;14,8889;0;60;997,799;4,24374;113;
1554479828;05/04/2019 15:57:08;14,8889;0;60;997,799;4,24374;111;
1554479838;05/04/2019 15:57:18;14,8889;0;60;997,799;5,30467;156;
1554479848;05/04/2019 15:57:28;14,8889;0;60;997,799;4,24374;159;
