﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;3:00.068;0;;1:30.589;0;45.609;0;43.870;0;115.8;3:00.068;17:45:16.234;1:30.589;0:45.609;0:43.870;141.4;Daniel TAPINOS;0:00:46.013;F3;;FRANZ WOSS RACING;;
10;1;2;2:01.010;0;;39.774;0;40.375;0;40.861;0;172.3;5:01.078;17:47:17.244;0:39.774;0:40.375;0:40.861;204.7;Daniel TAPINOS;;F3;;FRANZ WOSS RACING;;
10;1;3;1:56.765;0;;37.914;0;38.566;0;40.285;0;178.6;6:57.843;17:49:14.009;0:37.914;0:38.566;0:40.285;244.9;Daniel TAPINOS;;F3;;FRANZ WOSS RACING;;
10;1;4;1:56.120;0;;37.715;0;38.158;0;40.247;0;179.6;8:53.963;17:51:10.129;0:37.715;0:38.158;0:40.247;246.5;Daniel TAPINOS;;F3;;FRANZ WOSS RACING;;
10;1;5;1:53.616;2;;37.117;2;37.978;2;38.521;2;183.6;10:47.579;17:53:03.745;0:37.117;0:37.978;0:38.521;246.5;Daniel TAPINOS;;F3;;FRANZ WOSS RACING;;
10;1;6;2:02.131;0;B;37.506;0;39.353;0;45.272;0;170.8;12:49.710;17:55:05.876;0:37.506;0:39.353;0:45.272;249.4;Daniel TAPINOS;;F3;;FRANZ WOSS RACING;;
10;1;7;3:01.732;0;;1:42.266;0;39.559;0;39.907;0;114.8;15:51.442;17:58:07.608;1:42.266;0:39.559;0:39.907;198.0;Daniel TAPINOS;0:01:10.360;F3;;FRANZ WOSS RACING;;
10;1;8;2:57.783;0;B;39.145;0;1:00.902;0;1:17.736;0;117.3;18:49.225;18:01:05.391;0:39.145;1:00.902;1:17.736;241.1;Daniel TAPINOS;;F3;;FRANZ WOSS RACING;;
10;1;9;5:01.701;0;;3:39.889;0;41.698;0;40.114;0;69.1;23:50.926;18:06:07.092;3:39.889;0:41.698;0:40.114;200.6;Daniel TAPINOS;0:03:07.784;F3;;FRANZ WOSS RACING;;
10;1;10;1:57.628;0;;37.547;0;41.103;0;38.978;0;177.3;25:48.554;18:08:04.720;0:37.547;0:41.103;0:38.978;244.9;Daniel TAPINOS;;F3;;FRANZ WOSS RACING;;
11;1;1;4:29.846;0;;3:01.653;0;46.973;0;41.220;0;77.3;4:29.846;17:46:46.012;3:01.653;0:46.973;0:41.220;165.5;Kurt BOHLEN;0:02:17.730;F3;;FRANZ WOSS RACING;;
11;1;2;1:55.284;0;;37.150;0;37.962;0;40.172;0;180.9;6:25.130;17:48:41.296;0:37.150;0:37.962;0:40.172;246.5;Kurt BOHLEN;;F3;;FRANZ WOSS RACING;;
11;1;3;1:51.416;0;;36.471;0;37.340;0;37.605;0;187.2;8:16.546;17:50:32.712;0:36.471;0:37.340;0:37.605;246.5;Kurt BOHLEN;;F3;;FRANZ WOSS RACING;;
11;1;4;1:50.404;0;;36.376;0;36.892;0;37.136;2;188.9;10:06.950;17:52:23.116;0:36.376;0:36.892;0:37.136;247.1;Kurt BOHLEN;;F3;;FRANZ WOSS RACING;;
11;1;5;1:54.615;0;;36.096;0;39.482;0;39.037;0;182.0;12:01.565;17:54:17.731;0:36.096;0:39.482;0:39.037;248.2;Kurt BOHLEN;;F3;;FRANZ WOSS RACING;;
11;1;6;1:50.531;0;;35.829;0;37.333;0;37.369;0;188.7;13:52.096;17:56:08.262;0:35.829;0:37.333;0:37.369;253.4;Kurt BOHLEN;;F3;;FRANZ WOSS RACING;;
11;1;7;1:50.240;0;;36.178;0;36.763;0;37.299;0;189.2;15:42.336;17:57:58.502;0:36.178;0:36.763;0:37.299;248.2;Kurt BOHLEN;;F3;;FRANZ WOSS RACING;;
11;1;8;1:50.164;0;;36.011;0;36.845;0;37.308;0;189.3;17:32.500;17:59:48.666;0:36.011;0:36.845;0:37.308;247.7;Kurt BOHLEN;;F3;;FRANZ WOSS RACING;;
11;1;9;1:54.310;0;;36.147;0;38.009;0;40.154;0;182.4;19:26.810;18:01:42.976;0:36.147;0:38.009;0:40.154;246.5;Kurt BOHLEN;;F3;;FRANZ WOSS RACING;;
11;1;10;1:58.221;0;;37.497;0;42.614;0;38.110;0;176.4;21:25.031;18:03:41.197;0:37.497;0:42.614;0:38.110;246.5;Kurt BOHLEN;;F3;;FRANZ WOSS RACING;;
11;1;11;1:49.479;2;;35.812;2;36.476;2;37.191;0;190.5;23:14.510;18:05:30.676;0:35.812;0:36.476;0:37.191;249.9;Kurt BOHLEN;;F3;;FRANZ WOSS RACING;;
11;1;12;2:03.463;0;B;36.071;0;36.713;0;50.679;0;168.9;25:17.973;18:07:34.139;0:36.071;0:36.713;0:50.679;248.2;Kurt BOHLEN;;F3;;FRANZ WOSS RACING;;
14;1;1;3:03.054;0;;1:31.614;0;46.551;0;44.889;0;113.9;3:03.054;17:45:19.220;1:31.614;0:46.551;0:44.889;110.8;Andrea BENALLI;0:00:42.805;1;;PURESPORT;;
14;1;2;2:01.262;0;;38.496;0;40.735;0;42.031;0;172.0;5:04.316;17:47:20.482;0:38.496;0:40.735;0:42.031;229.9;Andrea BENALLI;;1;;PURESPORT;;
14;1;3;1:53.224;0;;36.175;0;37.618;0;39.431;0;184.2;6:57.540;17:49:13.706;0:36.175;0:37.618;0:39.431;254.0;Andrea BENALLI;;1;;PURESPORT;;
14;1;4;1:50.583;0;;36.256;0;37.112;0;37.215;0;188.6;8:48.123;17:51:04.289;0:36.256;0:37.112;0:37.215;252.8;Andrea BENALLI;;1;;PURESPORT;;
14;1;5;1:51.103;0;;35.817;0;36.828;0;38.458;0;187.7;10:39.226;17:52:55.392;0:35.817;0:36.828;0:38.458;254.6;Andrea BENALLI;;1;;PURESPORT;;
14;1;6;1:48.917;0;;35.671;0;36.414;0;36.832;0;191.5;12:28.143;17:54:44.309;0:35.671;0:36.414;0:36.832;253.4;Andrea BENALLI;;1;;PURESPORT;;
14;1;7;1:51.258;0;;35.623;0;36.901;0;38.734;0;187.4;14:19.401;17:56:35.567;0:35.623;0:36.901;0:38.734;254.6;Andrea BENALLI;;1;;PURESPORT;;
14;1;8;1:49.275;0;;35.696;0;36.593;0;36.986;0;190.8;16:08.676;17:58:24.842;0:35.696;0:36.593;0:36.986;253.4;Andrea BENALLI;;1;;PURESPORT;;
14;1;9;1:49.367;0;;35.578;0;37.027;0;36.762;0;190.7;17:58.043;18:00:14.209;0:35.578;0:37.027;0:36.762;253.4;Andrea BENALLI;;1;;PURESPORT;;
14;1;10;1:48.960;0;;36.006;0;36.167;2;36.787;0;191.4;19:47.003;18:02:03.169;0:36.006;0:36.167;0:36.787;254.0;Andrea BENALLI;;1;;PURESPORT;;
14;1;11;1:56.670;0;;35.440;2;40.262;0;40.968;0;178.8;21:43.673;18:03:59.839;0:35.440;0:40.262;0:40.968;254.0;Andrea BENALLI;;1;;PURESPORT;;
14;1;12;1:48.738;2;;35.604;0;36.377;0;36.757;2;191.8;23:32.411;18:05:48.577;0:35.604;0:36.377;0:36.757;253.4;Andrea BENALLI;;1;;PURESPORT;;
14;1;13;1:50.663;0;;36.792;0;37.058;0;36.813;0;188.5;25:23.074;18:07:39.240;0:36.792;0:37.058;0:36.813;253.4;Andrea BENALLI;;1;;PURESPORT;;
16;1;1;2:32.661;0;;1:02.566;0;49.689;0;40.406;0;136.6;2:32.661;17:44:48.827;1:02.566;0:49.689;0:40.406;162.0;Antoine BOTTIROLI;0:00:18.572;1;;GFORCE RACING;;
16;1;2;1:53.409;0;;37.172;0;38.301;0;37.936;0;183.9;4:26.070;17:46:42.236;0:37.172;0:38.301;0:37.936;242.7;Antoine BOTTIROLI;;1;;GFORCE RACING;;
16;1;3;1:51.141;0;;36.885;0;37.112;0;37.144;0;187.6;6:17.211;17:48:33.377;0:36.885;0:37.112;0:37.144;245.4;Antoine BOTTIROLI;;1;;GFORCE RACING;;
16;1;4;1:50.224;0;;36.494;0;36.473;0;37.257;0;189.2;8:07.435;17:50:23.601;0:36.494;0:36.473;0:37.257;246.0;Antoine BOTTIROLI;;1;;GFORCE RACING;;
16;1;5;1:49.596;0;;36.306;0;36.190;0;37.100;0;190.3;9:57.031;17:52:13.197;0:36.306;0:36.190;0:37.100;246.5;Antoine BOTTIROLI;;1;;GFORCE RACING;;
16;1;6;1:50.991;0;;36.265;0;36.105;0;38.621;0;187.9;11:48.022;17:54:04.188;0:36.265;0:36.105;0:38.621;245.4;Antoine BOTTIROLI;;1;;GFORCE RACING;;
16;1;7;1:49.681;0;;36.115;0;36.568;0;36.998;0;190.1;13:37.703;17:55:53.869;0:36.115;0:36.568;0:36.998;246.0;Antoine BOTTIROLI;;1;;GFORCE RACING;;
16;1;8;1:49.059;0;;36.216;0;35.989;0;36.854;0;191.2;15:26.762;17:57:42.928;0:36.216;0:35.989;0:36.854;245.4;Antoine BOTTIROLI;;1;;GFORCE RACING;;
16;1;9;1:48.831;0;;36.125;0;35.947;3;36.759;0;191.6;17:15.593;17:59:31.759;0:36.125;0:35.947;0:36.759;246.5;Antoine BOTTIROLI;;1;;GFORCE RACING;;
16;1;10;1:48.460;3;;35.932;2;35.986;0;36.542;3;192.3;19:04.053;18:01:20.219;0:35.932;0:35.986;0:36.542;246.5;Antoine BOTTIROLI;;1;;GFORCE RACING;;
