﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1508587345;21/10/2017 12:02:25;15,5556;0;78;1033,7;2,12187;106;
1508587355;21/10/2017 12:02:35;15,5556;0;79;1033,7;2,12187;117;
1508587365;21/10/2017 12:02:45;15,5556;0;79;1033,7;1,06093;171;
1508587375;21/10/2017 12:02:55;15,5556;0;79;1033,7;1,06093;171;
1508587385;21/10/2017 12:03:05;15,5556;0;79;1033,7;1,06093;171;
1508587400;21/10/2017 12:03:20;15,5556;0;79;1033,7;1,06093;171;
1508587410;21/10/2017 12:03:30;15,5556;0;79;1033,7;1,06093;171;
1508587420;21/10/2017 12:03:40;15,5556;0;79;1033,7;1,06093;171;
1508587430;21/10/2017 12:03:50;15,5556;0;79;1033,7;2,12187;171;
1508587440;21/10/2017 12:04:00;15,5556;0;79;1033,73;2,12187;171;
1508587455;21/10/2017 12:04:15;15,5556;0;79;1033,73;4,24374;147;
1508587465;21/10/2017 12:04:25;15,5556;0;79;1033,73;2,12187;173;
1508587475;21/10/2017 12:04:35;15,6111;0;79;1033,73;4,24374;217;
1508587490;21/10/2017 12:04:50;15,6111;0;79;1033,73;4,24374;179;
1508587500;21/10/2017 12:05:00;15,6111;0;79;1033,7;5,30467;174;
1508587510;21/10/2017 12:05:10;15,6111;0;79;1033,7;3,1828;166;
1508587525;21/10/2017 12:05:25;15,6667;0;79;1033,7;4,24374;165;
1508587535;21/10/2017 12:05:35;15,6667;0;79;1033,7;4,24374;164;
1508587545;21/10/2017 12:05:45;15,6111;0;79;1033,7;4,24374;167;
1508587560;21/10/2017 12:06:00;15,6111;0;79;1033,7;4,24374;196;
1508587570;21/10/2017 12:06:10;15,6667;0;79;1033,7;4,24374;171;
1508587585;21/10/2017 12:06:25;15,6667;0;79;1033,7;2,12187;170;
1508587595;21/10/2017 12:06:35;15,6667;0;79;1033,7;2,12187;168;
1508587610;21/10/2017 12:06:50;15,6667;0;79;1033,7;4,24374;169;
1508587620;21/10/2017 12:07:00;15,6667;0;79;1033,66;3,1828;184;
1508587630;21/10/2017 12:07:10;15,6667;0;79;1033,66;2,12187;164;
1508587645;21/10/2017 12:07:25;15,6667;0;79;1033,66;2,12187;189;
1508587660;21/10/2017 12:07:40;15,6667;0;79;1033,66;1,06093;189;
1508587675;21/10/2017 12:07:55;15,6667;0;79;1033,66;2,12187;189;
1508587690;21/10/2017 12:08:10;15,6667;0;79;1033,66;1,06093;189;
