﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1554640566;07/04/2019 12:36:06;12,2222;0;67;1002,13;1,06093;289;
1554640576;07/04/2019 12:36:16;12,2778;0;67;1002,13;2,12187;289;
1554640586;07/04/2019 12:36:26;12,2222;0;67;1002,13;1,06093;289;
1554640596;07/04/2019 12:36:36;12,2222;0;67;1002,13;1,06093;289;
1554640606;07/04/2019 12:36:46;12,2778;0;66;1002,13;0;289;
1554640616;07/04/2019 12:36:56;12,2222;0;66;1002,13;0;289;
1554640626;07/04/2019 12:37:06;12,2222;0;66;1002,17;0;289;
1554640636;07/04/2019 12:37:16;12,2222;0;66;1002,17;3,1828;140;
1554640646;07/04/2019 12:37:26;12,2222;0;66;1002,17;2,12187;140;
1554640656;07/04/2019 12:37:36;12,2222;0;65;1002,17;2,12187;140;
1554640666;07/04/2019 12:37:46;12,2222;0;65;1002,17;2,12187;140;
1554640676;07/04/2019 12:37:56;12,2222;0;65;1002,17;3,1828;140;
1554640686;07/04/2019 12:38:06;12,2222;0;65;1002,17;3,1828;135;
1554640696;07/04/2019 12:38:16;12,2222;0;65;1002,17;2,12187;135;
1554640706;07/04/2019 12:38:26;12,2222;0;65;1002,17;2,12187;135;
1554640716;07/04/2019 12:38:36;12,2222;0;65;1002,17;2,12187;135;
1554640726;07/04/2019 12:38:46;12,2222;0;65;1002,17;2,12187;135;
1554640736;07/04/2019 12:38:56;12,2222;0;65;1002,17;2,12187;135;
1554640746;07/04/2019 12:39:06;12,2222;0;65;1002,2;1,06093;135;
1554640756;07/04/2019 12:39:16;12,2222;0;64;1002,2;2,12187;135;
1554640766;07/04/2019 12:39:26;12,2222;0;64;1002,2;1,06093;135;
1554640776;07/04/2019 12:39:36;12,2222;0;64;1002,2;0;135;
1554640786;07/04/2019 12:39:46;12,1667;0;64;1002,2;0;135;
1554640801;07/04/2019 12:40:01;12,2222;0;64;1002,2;2,12187;135;
1554640811;07/04/2019 12:40:11;12,2222;0;64;1002,17;2,12187;135;
1554640821;07/04/2019 12:40:21;12,2222;0;64;1002,17;1,06093;135;
1554640831;07/04/2019 12:40:31;12,2222;0;64;1002,17;1,06093;135;
1554640841;07/04/2019 12:40:41;12,2222;0;64;1002,17;2,12187;135;
1554640851;07/04/2019 12:40:51;12,2222;0;64;1002,17;1,06093;135;
1554640861;07/04/2019 12:41:01;12,2222;0;65;1002,17;1,06093;135;
1554640871;07/04/2019 12:41:11;12,2222;0;65;1002,17;0;135;
1554640881;07/04/2019 12:41:21;12,2222;0;65;1002,17;0;135;
1554640896;07/04/2019 12:41:36;12,2222;0;65;1002,17;0;135;
1554640906;07/04/2019 12:41:46;12,2222;0;67;1002,17;0;135;
1554640916;07/04/2019 12:41:56;12,2222;0;67;1002,17;1,06093;135;
1554640926;07/04/2019 12:42:06;12,2778;0;67;1002,2;2,12187;135;
1554640936;07/04/2019 12:42:16;12,2222;0;67;1002,2;2,12187;135;
1554640946;07/04/2019 12:42:26;12,2222;0;67;1002,2;2,12187;135;
1554640961;07/04/2019 12:42:41;12,2222;0;67;1002,2;2,12187;136;
1554640971;07/04/2019 12:42:51;12,2778;0;67;1002,2;1,06093;138;
1554640986;07/04/2019 12:43:06;12,2778;0;67;1002,24;6,3656;200;
1554640996;07/04/2019 12:43:16;12,2778;0;67;1002,24;4,24374;230;
1554641006;07/04/2019 12:43:26;12,2778;0;67;1002,24;4,24374;230;
1554641016;07/04/2019 12:43:36;12,2778;0;67;1002,24;4,24374;205;
1554641026;07/04/2019 12:43:46;12,2778;0;67;1002,24;2,12187;203;
1554641036;07/04/2019 12:43:56;12,2778;0;67;1002,24;2,12187;178;
1554641046;07/04/2019 12:44:06;12,3333;0;67;1002,2;3,1828;178;
1554641056;07/04/2019 12:44:16;12,2778;0;67;1002,2;2,12187;178;
1554641066;07/04/2019 12:44:26;12,2778;0;67;1002,2;2,12187;178;
1554641081;07/04/2019 12:44:41;12,2778;0;67;1002,2;1,06093;178;
