﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
102;3;1;3:46.274;0;;1:24.597;0;1:15.009;0;1:06.668;0;92.2;3:46.274;14:39:50.731;1:24.597;1:15.009;1:06.668;82.7;Luca DEMARCHI;;GT Light;;Antonelli Motorsport;;
102;3;2;2:46.582;0;;58.817;0;57.119;0;50.646;0;125.2;6:32.856;14:42:37.313;0:58.817;0:57.119;0:50.646;128.8;Luca DEMARCHI;;GT Light;;Antonelli Motorsport;;
102;3;3;2:07.381;0;;39.909;0;43.995;0;43.477;0;163.7;8:40.237;14:44:44.694;0:39.909;0:43.995;0:43.477;193.1;Luca DEMARCHI;;GT Light;;Antonelli Motorsport;;
102;3;4;2:05.697;0;;39.466;0;43.146;0;43.085;0;165.9;10:45.934;14:46:50.391;0:39.466;0:43.146;0:43.085;208.7;Luca DEMARCHI;;GT Light;;Antonelli Motorsport;;
102;3;5;2:04.380;0;;38.860;0;42.634;1;42.886;1;167.7;12:50.314;14:48:54.771;0:38.860;0:42.634;0:42.886;218.8;Luca DEMARCHI;;GT Light;;Antonelli Motorsport;;
102;3;6;2:05.093;0;;38.744;0;43.153;0;43.196;0;166.7;14:55.407;14:50:59.864;0:38.744;0:43.153;0:43.196;235.8;Luca DEMARCHI;;GT Light;;Antonelli Motorsport;;
102;3;7;2:04.441;0;;38.675;0;42.695;0;43.071;0;167.6;16:59.848;14:53:04.305;0:38.675;0:42.695;0:43.071;243.2;Luca DEMARCHI;;GT Light;;Antonelli Motorsport;;
102;3;8;2:05.836;0;;39.069;0;43.094;0;43.673;0;165.7;19:05.684;14:55:10.141;0:39.069;0:43.094;0:43.673;232.8;Luca DEMARCHI;;GT Light;;Antonelli Motorsport;;
102;3;9;2:04.733;0;;38.720;0;42.760;0;43.253;0;167.2;21:10.417;14:57:14.874;0:38.720;0:42.760;0:43.253;229.9;Luca DEMARCHI;;GT Light;;Antonelli Motorsport;;
102;3;10;2:05.470;0;;38.388;1;42.877;0;44.205;0;166.2;23:15.887;14:59:20.344;0:38.388;0:42.877;0:44.205;237.4;Luca DEMARCHI;;GT Light;;Antonelli Motorsport;;
102;3;11;2:05.111;0;;38.671;0;42.948;0;43.492;0;166.7;25:20.998;15:01:25.455;0:38.671;0:42.948;0:43.492;235.3;Luca DEMARCHI;;GT Light;;Antonelli Motorsport;;
102;3;12;2:06.259;0;;38.476;0;43.550;0;44.233;0;165.2;27:27.257;15:03:31.714;0:38.476;0:43.550;0:44.233;236.9;Luca DEMARCHI;;GT Light;;Antonelli Motorsport;;
102;3;13;2:08.202;0;;38.877;0;44.424;0;44.901;0;162.7;29:35.459;15:05:39.916;0:38.877;0:44.424;0:44.901;231.8;Luca DEMARCHI;;GT Light;;Antonelli Motorsport;;
102;3;14;2:08.539;0;;39.540;0;44.218;0;44.781;0;162.2;31:43.998;15:07:48.455;0:39.540;0:44.218;0:44.781;232.3;Luca DEMARCHI;;GT Light;;Antonelli Motorsport;;
102;3;15;2:10.212;0;;39.731;0;44.532;0;45.949;0;160.2;33:54.210;15:09:58.667;0:39.731;0:44.532;0:45.949;224.2;Luca DEMARCHI;;GT Light;;Antonelli Motorsport;;
102;3;16;2:10.489;0;;39.893;0;45.059;0;45.537;0;159.8;36:04.699;15:12:09.156;0:39.893;0:45.059;0:45.537;231.3;Luca DEMARCHI;;GT Light;;Antonelli Motorsport;;
102;3;17;2:09.685;0;;39.841;0;44.501;0;45.343;0;160.8;38:14.384;15:14:18.841;0:39.841;0:44.501;0:45.343;231.8;Luca DEMARCHI;;GT Light;;Antonelli Motorsport;;
102;3;18;2:12.233;0;;40.134;0;45.356;0;46.743;0;157.7;40:26.617;15:16:31.074;0:40.134;0:45.356;0:46.743;220.5;Luca DEMARCHI;;GT Light;;Antonelli Motorsport;;
102;3;19;2:12.287;0;;40.693;0;45.475;0;46.119;0;157.6;42:38.904;15:18:43.361;0:40.693;0:45.475;0:46.119;215.7;Luca DEMARCHI;;GT Light;;Antonelli Motorsport;;
102;3;20;2:12.105;0;;40.327;0;46.136;0;45.642;0;157.9;44:51.009;15:20:55.466;0:40.327;0:46.136;0:45.642;215.7;Luca DEMARCHI;;GT Light;;Antonelli Motorsport;;
102;3;21;2:11.857;0;;40.128;0;45.289;0;46.440;0;158.2;47:02.866;15:23:07.323;0:40.128;0:45.289;0:46.440;212.3;Luca DEMARCHI;;GT Light;;Antonelli Motorsport;;
102;3;22;2:11.470;0;;40.142;0;44.866;0;46.462;0;158.6;49:14.336;15:25:18.793;0:40.142;0:44.866;0:46.462;204.7;Luca DEMARCHI;;GT Light;;Antonelli Motorsport;;
102;3;23;2:10.497;0;;39.659;0;45.072;0;45.766;0;159.8;51:24.833;15:27:29.290;0:39.659;0:45.072;0:45.766;220.5;Luca DEMARCHI;;GT Light;;Antonelli Motorsport;;
102;3;24;2:09.996;0;;39.920;0;44.786;0;45.290;0;160.4;53:34.829;15:29:39.286;0:39.920;0:44.786;0:45.290;220.1;Luca DEMARCHI;;GT Light;;Antonelli Motorsport;;
102;3;25;2:10.243;0;;39.878;0;45.024;0;45.341;0;160.1;55:45.072;15:31:49.529;0:39.878;0:45.024;0:45.341;223.7;Luca DEMARCHI;;GT Light;;Antonelli Motorsport;;
102;3;26;2:09.770;0;;39.600;0;45.060;0;45.110;0;160.7;57:54.842;15:33:59.299;0:39.600;0:45.060;0:45.110;227.0;Luca DEMARCHI;;GT Light;;Antonelli Motorsport;;
102;3;27;2:09.365;0;;39.517;0;44.877;0;44.971;0;161.2;1:00:04.207;15:36:08.664;0:39.517;0:44.877;0:44.971;227.0;Luca DEMARCHI;;GT Light;;Antonelli Motorsport;;
102;3;28;2:17.722;0;B;39.474;0;44.794;0;53.454;0;151.4;1:02:21.929;15:38:26.386;0:39.474;0:44.794;0:53.454;228.4;Luca DEMARCHI;;GT Light;;Antonelli Motorsport;;
102;2;29;4:49.196;0;;3:12.591;0;48.276;0;48.329;0;72.1;1:07:11.125;15:43:15.582;3:12.591;0:48.276;0:48.329;155.5;Mattia MICHELOTTO;0:02:33.265;GT Light;;Antonelli Motorsport;;
102;2;30;2:19.702;0;;42.491;0;48.672;0;48.539;0;149.3;1:09:30.827;15:45:35.284;0:42.491;0:48.672;0:48.539;200.2;Mattia MICHELOTTO;;GT Light;;Antonelli Motorsport;;
102;2;31;2:14.826;0;;41.771;0;46.451;0;46.604;0;154.7;1:11:45.653;15:47:50.110;0:41.771;0:46.451;0:46.604;216.1;Mattia MICHELOTTO;;GT Light;;Antonelli Motorsport;;
102;2;32;2:13.933;0;;40.982;0;46.390;0;46.561;0;155.7;1:13:59.586;15:50:04.043;0:40.982;0:46.390;0:46.561;214.4;Mattia MICHELOTTO;;GT Light;;Antonelli Motorsport;;
102;2;33;2:12.992;0;;40.708;0;46.484;0;45.800;0;156.8;1:16:12.578;15:52:17.035;0:40.708;0:46.484;0:45.800;215.3;Mattia MICHELOTTO;;GT Light;;Antonelli Motorsport;;
102;2;34;2:11.948;0;;40.419;0;45.959;0;45.570;0;158.1;1:18:24.526;15:54:28.983;0:40.419;0:45.959;0:45.570;218.8;Mattia MICHELOTTO;;GT Light;;Antonelli Motorsport;;
