﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;8:57.025;0;;7:22.405;0;46.834;0;47.786;0;38.8;8:57.025;14:08:57.025;7:22.405;0:46.834;0:47.786;; PIET;0:06:34.412;;;MAISON PEINTURE;;
1;1;2;2:46.136;0;B;43.963;0;46.791;0;1:15.382;0;125.5;11:43.161;14:11:43.161;0:43.963;0:46.791;1:15.382;184.6; PIET;;;;MAISON PEINTURE;;
1;1;3;11:30.186;0;;9:56.058;0;47.135;0;46.993;0;30.2;23:13.347;14:23:13.347;9:56.058;0:47.135;0:46.993;; PIET;0:09:15.277;;;MAISON PEINTURE;;
1;1;4;2:15.109;0;;42.157;0;45.495;0;47.457;0;154.4;25:28.456;14:25:28.456;0:42.157;0:45.495;0:47.457;; PIET;;;;MAISON PEINTURE;;
1;1;5;2:12.322;0;;41.508;0;44.686;0;46.128;0;157.6;27:40.778;14:27:40.778;0:41.508;0:44.686;0:46.128;; PIET;;;;MAISON PEINTURE;;
1;1;6;2:13.154;0;;40.333;0;45.585;0;47.236;0;156.6;29:53.932;14:29:53.932;0:40.333;0:45.585;0:47.236;; PIET;;;;MAISON PEINTURE;;
1;1;7;2:10.927;0;;40.397;0;44.649;0;45.881;0;159.3;32:04.859;14:32:04.859;0:40.397;0:44.649;0:45.881;; PIET;;;;MAISON PEINTURE;;
1;1;8;2:10.164;2;;40.119;2;44.239;2;45.806;2;160.2;34:15.023;14:34:15.023;0:40.119;0:44.239;0:45.806;; PIET;;;;MAISON PEINTURE;;
1;1;9;2:11.114;0;;40.467;0;44.778;0;45.869;0;159.1;36:26.137;14:36:26.137;0:40.467;0:44.778;0:45.869;; PIET;;;;MAISON PEINTURE;;
1;1;10;3:06.550;0;B;51.987;0;1:04.425;0;1:10.138;0;111.8;39:32.687;14:39:32.687;0:51.987;1:04.425;1:10.138;; PIET;;;;MAISON PEINTURE;;
10;1;1;23:09.395;0;;21:36.650;0;45.733;0;47.012;0;15.0;23:09.395;14:23:09.395;21:36.650;0:45.733;0:47.012;162.0; MONZA;0:20:54.720;;;MONZA GARAGE;;
10;1;2;1:59.099;0;;38.382;0;40.224;0;40.493;0;175.1;25:08.494;14:25:08.494;0:38.382;0:40.224;0:40.493;234.8; MONZA;;;;MONZA GARAGE;;
10;1;3;1:57.080;0;;37.783;0;39.521;0;39.776;0;178.1;27:05.574;14:27:05.574;0:37.783;0:39.521;0:39.776;248.2; MONZA;;;;MONZA GARAGE;;
10;1;4;1:56.236;0;;37.441;0;39.249;0;39.546;0;179.4;29:01.810;14:29:01.810;0:37.441;0:39.249;0:39.546;249.4; MONZA;;;;MONZA GARAGE;;
10;1;5;1:55.991;0;;37.326;0;39.208;0;39.457;0;179.8;30:57.801;14:30:57.801;0:37.326;0:39.208;0:39.457;249.4; MONZA;;;;MONZA GARAGE;;
10;1;6;1:55.502;2;;37.156;0;38.992;2;39.354;2;180.6;32:53.303;14:32:53.303;0:37.156;0:38.992;0:39.354;248.2; MONZA;;;;MONZA GARAGE;;
10;1;7;1:57.941;0;;37.348;0;39.184;0;41.409;0;176.8;34:51.244;14:34:51.244;0:37.348;0:39.184;0:41.409;249.4; MONZA;;;;MONZA GARAGE;;
10;1;8;2:00.685;0;;36.961;2;41.895;0;41.829;0;172.8;36:51.929;14:36:51.929;0:36.961;0:41.895;0:41.829;248.8; MONZA;;;;MONZA GARAGE;;
10;1;9;2:32.374;0;B;37.268;0;51.416;0;1:03.690;0;136.9;39:24.303;14:39:24.303;0:37.268;0:51.416;1:03.690;249.4; MONZA;;;;MONZA GARAGE;;
11;1;1;6:05.061;0;B;3:59.145;0;59.741;0;1:06.175;0;57.1;6:05.061;14:06:05.061;3:59.145;0:59.741;1:06.175;114.6; ESTELLA;0:02:56.462;;;JW RACESERVICE;;
11;1;2;3:30.417;0;;1:45.865;0;51.763;2;52.789;0;99.1;9:35.478;14:09:35.478;1:45.865;0:51.763;0:52.789;163.7; ESTELLA;0:01:04.736;;;JW RACESERVICE;;
11;1;3;2:52.036;0;B;48.178;0;55.744;0;1:08.114;0;121.2;12:27.514;14:12:27.514;0:48.178;0:55.744;1:08.114;155.3; ESTELLA;;;;JW RACESERVICE;;
11;1;4;13:42.501;0;B;11:47.457;0;52.710;0;1:02.334;0;25.4;26:10.015;14:26:10.015;11:47.457;0:52.710;1:02.334;124.4; ESTELLA;0:10:57.633;;;JW RACESERVICE;;
11;1;5;8:51.822;0;;7:07.194;0;51.883;0;52.745;0;39.2;35:01.837;14:35:01.837;7:07.194;0:51.883;0:52.745;128.8; ESTELLA;0:06:20.227;;;JW RACESERVICE;;
11;1;6;2:31.695;2;;45.154;2;55.565;0;50.976;2;137.5;37:33.532;14:37:33.532;0:45.154;0:55.565;0:50.976;179.1; ESTELLA;;;;JW RACESERVICE;;
2;1;1;5:40.810;0;;4:03.428;0;48.911;2;48.471;2;61.2;5:40.810;14:05:40.810;4:03.428;0:48.911;0:48.471;; JAYRAJ;0:03:09.349;;;Q1-TRACKDAY EXPERIENCE;;
2;1;2;3:13.940;0;B;59.064;2;58.302;0;1:16.574;0;107.5;8:54.750;14:08:54.750;0:59.064;0:58.302;1:16.574;; JAYRAJ;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;1;6:24.460;0;;4:33.065;0;55.450;0;55.945;0;54.2;6:24.460;14:06:24.460;4:33.065;0:55.450;0:55.945;; GARFIELT;0:03:43.699;;;Q1-TRACKDAY EXPERIENCE;;
36;1;2;2:30.968;0;;48.014;0;52.095;0;50.859;0;138.1;8:55.428;14:08:55.428;0:48.014;0:52.095;0:50.859;172.3; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;3;2:38.701;0;B;43.311;0;45.581;0;1:09.809;0;131.4;11:34.129;14:11:34.129;0:43.311;0:45.581;1:09.809;219.6; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;4;11:38.591;0;;10:06.283;0;46.625;0;45.683;0;29.9;23:12.720;14:23:12.720;10:06.283;0:46.625;0:45.683;; GARFIELT;0:09:32.083;;;Q1-TRACKDAY EXPERIENCE;;
36;1;5;2:07.559;0;;39.146;0;43.702;0;44.711;0;163.5;25:20.279;14:25:20.279;0:39.146;0:43.702;0:44.711;; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;6;2:07.206;0;;39.120;0;43.420;2;44.666;0;163.9;27:27.485;14:27:27.485;0:39.120;0:43.420;0:44.666;239.5; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;7;2:07.135;2;;39.062;0;43.485;0;44.588;2;164.0;29:34.620;14:29:34.620;0:39.062;0:43.485;0:44.588;236.9; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;8;2:08.652;0;;39.451;0;44.083;0;45.118;0;162.1;31:43.272;14:31:43.272;0:39.451;0:44.083;0:45.118;238.9; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;9;2:08.194;0;;39.294;0;43.997;0;44.903;0;162.7;33:51.466;14:33:51.466;0:39.294;0:43.997;0:44.903;240.0; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;10;2:07.743;0;;38.922;2;43.954;0;44.867;0;163.3;35:59.209;14:35:59.209;0:38.922;0:43.954;0:44.867;241.1; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;11;2:08.481;0;;39.512;0;44.357;0;44.612;0;162.3;38:07.690;14:38:07.690;0:39.512;0:44.357;0:44.612;236.9; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
6;1;1;2:35.166;0;;52.247;0;53.199;0;49.720;0;134.4;2:35.166;14:02:35.166;0:52.247;0:53.199;0:49.720;131.5; IGNACE;;;;MG RE INVEST;;
6;1;2;2:12.439;0;;43.029;0;44.377;0;45.033;0;157.5;4:47.605;14:04:47.605;0:43.029;0:44.377;0:45.033;145.9; IGNACE;;;;MG RE INVEST;;
6;1;3;2:06.003;2;;38.482;2;42.730;2;44.791;0;165.5;6:53.608;14:06:53.608;0:38.482;0:42.730;0:44.791;215.3; IGNACE;;;;MG RE INVEST;;
6;1;4;2:06.703;0;;39.772;0;42.819;0;44.112;2;164.6;9:00.311;14:09:00.311;0:39.772;0:42.819;0:44.112;197.3; IGNACE;;;;MG RE INVEST;;
6;1;5;3:01.678;0;B;41.231;0;48.304;0;1:32.143;0;114.8;12:01.989;14:12:01.989;0:41.231;0:48.304;1:32.143;174.2; IGNACE;;;;MG RE INVEST;;
6;1;6;10:48.749;0;;9:18.341;0;44.270;0;46.138;0;32.1;22:50.738;14:22:50.738;9:18.341;0:44.270;0:46.138;171.5; IGNACE;0:08:42.338;;;MG RE INVEST;;
6;1;7;2:13.055;0;;40.269;0;46.012;0;46.774;0;156.7;25:03.793;14:25:03.793;0:40.269;0:46.012;0:46.774;216.1; IGNACE;;;;MG RE INVEST;;
6;1;8;2:23.380;0;;46.389;0;;0;;0;145.5;27:27.173;14:27:27.173;0:46.389;;;167.8; IGNACE;;;;MG RE INVEST;;
6;1;9;3:17.139;0;;47.076;0;1:20.359;0;1:09.704;0;105.8;30:44.312;14:30:44.312;0:47.076;1:20.359;1:09.704;155.1; IGNACE;;;;MG RE INVEST;;
6;1;10;2:17.283;0;;42.452;0;47.312;0;47.519;0;151.9;33:01.595;14:33:01.595;0:42.452;0:47.312;0:47.519;159.4; IGNACE;;;;MG RE INVEST;;
6;1;11;2:17.982;0;;43.692;0;47.237;0;47.053;0;151.1;35:19.577;14:35:19.577;0:43.692;0:47.237;0:47.053;191.4; IGNACE;;;;MG RE INVEST;;
6;1;12;2:31.933;0;;44.124;0;57.650;0;50.159;0;137.3;37:51.510;14:37:51.510;0:44.124;0:57.650;0:50.159;201.3; IGNACE;;;;MG RE INVEST;;
66;1;1;9:39.605;0;B;7:48.443;0;52.031;0;59.131;0;36.0;9:39.605;14:09:39.605;7:48.443;0:52.031;0:59.131;120.4; NATH;0:06:55.973;;;CHATELET RACING;;
66;1;2;13:52.291;0;;12:17.838;0;46.384;0;48.069;0;25.1;23:31.896;14:23:31.896;12:17.838;0:46.384;0:48.069;152.5; NATH;0:11:38.234;;;CHATELET RACING;;
66;1;3;2:11.015;0;;40.836;0;43.970;0;46.209;0;159.2;25:42.911;14:25:42.911;0:40.836;0:43.970;0:46.209;245.4; NATH;;;;CHATELET RACING;;
66;1;4;2:12.423;0;;42.309;0;44.425;0;45.689;0;157.5;27:55.334;14:27:55.334;0:42.309;0:44.425;0:45.689;162.3; NATH;;;;CHATELET RACING;;
66;1;5;2:08.723;0;;39.306;0;43.917;0;45.500;0;162.0;30:04.057;14:30:04.057;0:39.306;0:43.917;0:45.500;227.4; NATH;;;;CHATELET RACING;;
66;1;6;2:22.827;0;;39.640;0;49.694;0;53.493;0;146.0;32:26.884;14:32:26.884;0:39.640;0:49.694;0:53.493;225.1; NATH;;;;CHATELET RACING;;
66;1;7;2:07.951;2;;39.279;2;43.527;2;45.145;2;163.0;34:34.835;14:34:34.835;0:39.279;0:43.527;0:45.145;211.9; NATH;;;;CHATELET RACING;;
66;1;8;2:32.449;0;B;41.764;0;50.553;0;1:00.132;0;136.8;37:07.284;14:37:07.284;0:41.764;0:50.553;1:00.132;179.1; NATH;;;;CHATELET RACING;;
7;1;1;6:14.267;0;;4:37.223;0;48.838;0;48.206;0;55.7;6:14.267;14:06:14.267;4:37.223;0:48.838;0:48.206;174.5; MG N°7;0:03:52.645;;;MG RE INVEST;;
7;1;2;2:15.243;0;;40.970;0;45.430;0;48.843;0;154.2;8:29.510;14:08:29.510;0:40.970;0:45.430;0:48.843;229.4; MG N°7;;;;MG RE INVEST;;
7;1;3;2:30.483;0;B;41.515;0;45.479;0;1:03.489;0;138.6;10:59.993;14:10:59.993;0:41.515;0:45.479;1:03.489;208.7; MG N°7;;;;MG RE INVEST;;
7;1;4;13:07.038;0;;11:33.030;0;45.859;0;48.149;0;26.5;24:07.031;14:24:07.031;11:33.030;0:45.859;0:48.149;176.2; MG N°7;0:10:56.052;;;MG RE INVEST;;
7;1;5;2:12.289;0;;40.556;0;44.666;0;47.067;0;157.6;26:19.320;14:26:19.320;0:40.556;0:44.666;0:47.067;236.9; MG N°7;;;;MG RE INVEST;;
7;1;6;2:09.791;2;;40.280;0;44.181;2;45.330;2;160.7;28:29.111;14:28:29.111;0:40.280;0:44.181;0:45.330;233.8; MG N°7;;;;MG RE INVEST;;
7;1;7;2:31.675;0;B;40.012;2;44.290;0;1:07.373;0;137.5;31:00.786;14:31:00.786;0:40.012;0:44.290;1:07.373;235.8; MG N°7;;;;MG RE INVEST;;
7;1;8;6:07.138;0;;4:25.629;0;50.185;0;51.324;0;56.8;37:07.924;14:37:07.924;4:25.629;0:50.185;0:51.324;151.6; MG N°7;0:03:45.768;;;MG RE INVEST;;
8;1;1;2:36.325;0;B;54.412;0;48.168;0;53.745;0;133.4;2:36.325;14:02:36.325;0:54.412;0:48.168;0:53.745;117.4; MG N°8;0:00:07.184;;;MG RE INVEST;;
8;1;2;5:52.379;0;;4:01.731;0;54.497;0;56.151;0;59.2;8:28.704;14:08:28.704;4:01.731;0:54.497;0:56.151;126.0; MG N°8;0:03:08.606;;;MG RE INVEST;;
8;1;3;2:50.707;0;B;52.192;0;51.590;0;1:06.925;0;122.2;11:19.411;14:11:19.411;0:52.192;0:51.590;1:06.925;133.1; MG N°8;;;;MG RE INVEST;;
8;1;4;12:02.241;0;;10:17.917;0;53.182;0;51.142;0;28.9;23:21.652;14:23:21.652;10:17.917;0:53.182;0:51.142;154.9; MG N°8;0:09:36.186;;;MG RE INVEST;;
8;1;5;2:20.125;0;;43.705;0;46.885;0;49.535;0;148.8;25:41.777;14:25:41.777;0:43.705;0:46.885;0:49.535;205.9; MG N°8;;;;MG RE INVEST;;
8;1;6;2:21.449;0;;45.784;0;46.081;2;49.584;0;147.4;28:03.226;14:28:03.226;0:45.784;0:46.081;0:49.584;179.4; MG N°8;;;;MG RE INVEST;;
8;1;7;2:25.581;0;B;42.348;2;47.514;0;55.719;0;143.3;30:28.807;14:30:28.807;0:42.348;0:47.514;0:55.719;199.5; MG N°8;;;;MG RE INVEST;;
8;1;8;5:37.436;0;;3:54.473;0;52.066;0;50.897;0;61.8;36:06.243;14:36:06.243;3:54.473;0:52.066;0:50.897;132.3; MG N°8;0:03:11.445;;;MG RE INVEST;;
8;1;9;2:20.096;2;;42.505;0;48.269;0;49.322;2;148.9;38:26.339;14:38:26.339;0:42.505;0:48.269;0:49.322;188.7; MG N°8;;;;MG RE INVEST;;
9;1;1;2:27.619;0;;53.827;0;48.100;0;45.692;0;141.3;2:27.619;14:02:27.619;0:53.827;0:48.100;0:45.692;122.6; LUCAS;0:00:05.555;;;JW RACESERVICE;;
9;1;2;2:16.652;0;;45.406;0;46.871;0;44.375;0;152.6;4:44.271;14:04:44.271;0:45.406;0:46.871;0:44.375;182.4; LUCAS;;;;JW RACESERVICE;;
9;1;3;1:54.221;0;;36.281;0;38.757;3;39.183;3;182.6;6:38.492;14:06:38.492;0:36.281;0:38.757;0:39.183;247.7; LUCAS;;;;JW RACESERVICE;;
9;1;4;1:53.686;3;;35.578;3;38.883;0;39.225;0;183.4;8:32.178;14:08:32.178;0:35.578;0:38.883;0:39.225;262.6; LUCAS;;;;JW RACESERVICE;;
9;1;5;12:24.907;0;B;;0;;0;;0;28.0;20:57.085;14:20:57.085;;;;202.1; LUCAS;;;;JW RACESERVICE;;
