﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1554541810;06/04/2019 09:10:10;12,3889;0;66;1002,1;0;138;
1554541820;06/04/2019 09:10:20;12,3333;0;66;1002,1;0;138;
1554541830;06/04/2019 09:10:30;12,3333;0;66;1002,1;0;138;
1554541840;06/04/2019 09:10:40;12,3333;0;65;1002,1;0;139;
1554541850;06/04/2019 09:10:50;12,3333;0;65;1002,1;0;139;
1554541860;06/04/2019 09:11:00;12,3333;0;65;1002,1;0;139;
1554541870;06/04/2019 09:11:10;12,3333;0;65;1002,13;0;139;
1554541880;06/04/2019 09:11:20;12,3333;0;65;1002,13;0;144;
1554541890;06/04/2019 09:11:30;12,3333;0;65;1002,13;0;142;
1554541900;06/04/2019 09:11:40;12,3333;0;65;1002,13;0;129;
1554541910;06/04/2019 09:11:50;12,2778;0;65;1002,13;0;129;
1554541920;06/04/2019 09:12:00;12,3333;0;65;1002,13;0;129;
1554541930;06/04/2019 09:12:10;12,2778;0;65;1002,07;0;129;
1554541940;06/04/2019 09:12:20;12,2778;0;65;1002,07;0;128;
1554541950;06/04/2019 09:12:30;12,2778;0;66;1002,07;0;128;
1554541960;06/04/2019 09:12:40;12,3333;0;66;1002,07;0;131;
1554541970;06/04/2019 09:12:50;12,3333;0;66;1002,07;0;129;
1554541980;06/04/2019 09:13:00;12,3333;0;66;1002,07;0;128;
1554541990;06/04/2019 09:13:10;12,3333;0;66;1002,07;0;130;
1554542000;06/04/2019 09:13:20;12,3889;0;68;1002,07;0;154;
1554542010;06/04/2019 09:13:30;12,3889;0;68;1002,07;0;154;
1554542020;06/04/2019 09:13:40;12,3889;0;68;1002,07;0;154;
1554542030;06/04/2019 09:13:50;12,3889;0;68;1002,07;0;154;
1554542040;06/04/2019 09:14:00;12,3889;0;68;1002,07;0;154;
1554542050;06/04/2019 09:14:10;12,4444;0;69;1002,13;0;154;
1554542060;06/04/2019 09:14:20;12,4444;0;69;1002,13;0;154;
1554542070;06/04/2019 09:14:30;12,4444;0;69;1002,13;0;154;
1554542080;06/04/2019 09:14:40;12,4444;0;69;1002,13;0;154;
1554542090;06/04/2019 09:14:50;12,5;0;69;1002,13;0;154;
1554542100;06/04/2019 09:15:00;12,4444;0;70;1002,13;0;145;
1554542110;06/04/2019 09:15:10;12,5;0;70;1002,07;0;144;
1554542120;06/04/2019 09:15:20;12,5;0;70;1002,07;0;140;
1554542135;06/04/2019 09:15:35;12,5;0;70;1002,07;0;123;
1554542145;06/04/2019 09:15:45;12,5;0;70;1002,07;0;131;
1554542155;06/04/2019 09:15:55;12,5;0;70;1002,07;0;121;
1554542165;06/04/2019 09:16:05;12,5556;0;70;1002,07;0;109;
1554542175;06/04/2019 09:16:15;12,5;0;70;1002,03;0;150;
1554542190;06/04/2019 09:16:30;12,5;0;70;1002,03;0;169;
1554542200;06/04/2019 09:16:40;12,5;0;70;1002,03;0;167;
1554542215;06/04/2019 09:16:55;12,5;0;70;1002,03;0;118;
1554542225;06/04/2019 09:17:05;12,5;0;70;1002,03;0;121;
1554542235;06/04/2019 09:17:15;12,5;0;70;1002,07;0;133;
1554542245;06/04/2019 09:17:25;12,5;0;70;1002,07;0;135;
1554542260;06/04/2019 09:17:40;12,5;0;71;1002,07;0;135;
1554542270;06/04/2019 09:17:50;12,4444;0;71;1002,07;0;149;
1554542280;06/04/2019 09:18:00;12,5;0;71;1002,07;0;141;
1554542290;06/04/2019 09:18:10;12,5;0;71;1002,03;0;148;
1554542300;06/04/2019 09:18:20;12,4444;0;71;1002,03;0;143;
1554542310;06/04/2019 09:18:30;12,4444;0;71;1002,03;0;144;
1554542320;06/04/2019 09:18:40;12,4444;0;71;1002,03;0;140;
1554542330;06/04/2019 09:18:50;12,4444;0;71;1002,03;0;156;
1554542345;06/04/2019 09:19:05;12,4444;0;71;1002,03;0;157;
1554542355;06/04/2019 09:19:15;12,4444;0;72;1002,03;0;157;
1554542365;06/04/2019 09:19:25;12,4444;0;72;1002,03;0;157;
1554542375;06/04/2019 09:19:35;12,4444;0;72;1002,03;0;157;
1554542385;06/04/2019 09:19:45;12,3889;0;72;1002,03;0;157;
1554542395;06/04/2019 09:19:55;12,4444;0;72;1002,03;0;157;
1554542405;06/04/2019 09:20:05;12,3889;0;73;1002,03;0;157;
1554542415;06/04/2019 09:20:15;12,3889;0;73;1002,07;0;157;
1554542430;06/04/2019 09:20:30;12,3889;0;73;1002,07;0;157;
1554542440;06/04/2019 09:20:40;12,3889;0;73;1002,07;0;157;
1554542455;06/04/2019 09:20:55;12,3889;0;73;1002,07;0;157;
1554542470;06/04/2019 09:21:10;12,3889;0;73;1002,1;0;157;
1554542485;06/04/2019 09:21:25;12,3889;0;73;1002,1;0;157;
1554542500;06/04/2019 09:21:40;12,3889;0;73;1002,1;0;117;
1554542510;06/04/2019 09:21:50;12,3889;0;73;1002,1;0;128;
1554542520;06/04/2019 09:22:00;12,3889;0;73;1002,1;0;135;
1554542530;06/04/2019 09:22:10;12,3889;0;73;1002,13;0;151;
1554542540;06/04/2019 09:22:20;12,3889;0;73;1002,13;0;148;
1554542555;06/04/2019 09:22:35;12,4444;0;73;1002,13;0;121;
1554542570;06/04/2019 09:22:50;12,4444;0;74;1002,13;0;159;
1554542580;06/04/2019 09:23:00;12,4444;0;74;1002,13;0;142;
1554542590;06/04/2019 09:23:10;12,4444;0;74;1002,17;0;155;
1554542600;06/04/2019 09:23:20;12,4444;0;74;1002,17;0;163;
1554542610;06/04/2019 09:23:30;12,3889;0;74;1002,17;0;165;
1554542620;06/04/2019 09:23:40;12,3889;0;74;1002,17;0;163;
1554542630;06/04/2019 09:23:50;12,4444;0;74;1002,17;0;153;
