﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1680080452;29/03/2023 09:00:52;13,6667;16,7;59;1019,88;0;336;-1;
1680080512;29/03/2023 09:01:52;13,6667;16,7;59;1019,81;0;349;-1;
1680080582;29/03/2023 09:03:02;13,6667;16,8;59;1019,84;0;219;-1;
1680080647;29/03/2023 09:04:07;13,6667;16,9;59;1019,78;0;161;-1;
1680080712;29/03/2023 09:05:12;13,7222;16,9;59;1019,78;5,30467;219;-1;
1680080777;29/03/2023 09:06:17;13,7222;17,2;59;1019,78;0;214;-1;
1680080837;29/03/2023 09:07:17;13,8333;17,2;60;1019,78;4,24374;155;-1;
1680080902;29/03/2023 09:08:22;13,8889;17,3;59;1019,78;0;252;-1;
1680080967;29/03/2023 09:09:27;13,8889;17,4;59;1019,78;1,06093;68;-1;
1680081032;29/03/2023 09:10:32;13,9444;17,4;59;1019,78;0;340;-1;
1680081097;29/03/2023 09:11:37;13,9444;17,5;58;1019,78;3,1828;250;-1;
1680081162;29/03/2023 09:12:42;13,8889;17,6;58;1019,74;0;223;-1;
1680081227;29/03/2023 09:13:47;13,9444;17,6;59;1019,71;0;246;-1;
1680081292;29/03/2023 09:14:52;14;17,6;59;1019,71;0;16;-1;
1680081352;29/03/2023 09:15:52;13,9444;17,7;59;1019,74;0;255;-1;
1680081417;29/03/2023 09:16:57;14;17,7;59;1019,74;2,12187;179;-1;
1680081482;29/03/2023 09:18:02;14;17,7;59;1019,71;5,30467;165;-1;
1680081547;29/03/2023 09:19:07;14;17,9;59;1019,68;0;175;-1;
1680081612;29/03/2023 09:20:12;14;18;59;1019,71;0;197;-1;
1680081677;29/03/2023 09:21:17;14,1111;18;59;1019,68;2,12187;211;-1;
1680081742;29/03/2023 09:22:22;14,1667;18,2;59;1019,68;6,3656;157;-1;
1680081807;29/03/2023 09:23:27;14,2778;18,3;59;1019,68;0;161;-1;
1680081867;29/03/2023 09:24:27;14,2778;18,3;58;1019,74;0;233;-1;
1680081932;29/03/2023 09:25:32;14,3333;18,4;58;1019,68;0;184;-1;
1680081997;29/03/2023 09:26:37;14,4444;18,5;58;1019,81;0;256;-1;
1680082062;29/03/2023 09:27:42;14,5556;18,5;58;1019,71;1,06093;163;-1;
1680082127;29/03/2023 09:28:47;14,6111;18,6;58;1019,68;0;207;-1;
1680082192;29/03/2023 09:29:52;14,6667;18,6;58;1019,68;0;164;-1;
1680082257;29/03/2023 09:30:57;14,6667;18,6;57;1019,64;0;212;-1;
1680082322;29/03/2023 09:32:02;14,6111;18,8;58;1019,71;0;185;-1;
1680082382;29/03/2023 09:33:02;14,6667;18,9;58;1019,68;7,42654;252;-1;
1680082442;29/03/2023 09:34:02;14,7222;19;58;1019,68;0;237;-1;
1680082507;29/03/2023 09:35:07;14,7222;19,1;57;1019,64;0;344;-1;
1680082567;29/03/2023 09:36:07;14,7778;19,1;57;1019,68;5,30467;222;-1;
1680082632;29/03/2023 09:37:12;14,7778;19,2;57;1019,64;0;338;-1;
1680082697;29/03/2023 09:38:17;14,7778;19,3;57;1019,57;0;261;-1;
1680082762;29/03/2023 09:39:22;14,7778;19,4;57;1019,57;7,42654;205;-1;
1680082827;29/03/2023 09:40:27;14,7778;19,5;56;1019,61;2,12187;331;-1;
1680082892;29/03/2023 09:41:32;14,7778;19,6;57;1019,61;4,24374;219;-1;
1680082957;29/03/2023 09:42:37;14,7778;19,6;57;1019,61;3,1828;265;-1;
1680083022;29/03/2023 09:43:42;14,8333;19,6;56;1019,64;0;256;-1;
1680083087;29/03/2023 09:44:47;14,7778;19,6;57;1019,64;0;283;-1;
1680083152;29/03/2023 09:45:52;14,8889;19,7;57;1019,68;6,3656;233;-1;
1680083217;29/03/2023 09:46:57;14,8889;19,6;57;1019,64;3,1828;211;-1;
1680083277;29/03/2023 09:47:57;14,8889;19,4;57;1019,57;7,42654;206;-1;
1680083342;29/03/2023 09:49:02;14,8889;19,5;57;1019,54;5,30467;153;-1;
1680083407;29/03/2023 09:50:07;14,9444;19,6;57;1019,51;4,24374;220;-1;
1680083472;29/03/2023 09:51:12;15;19,8;57;1019,47;0;188;-1;
1680083537;29/03/2023 09:52:17;15;19,9;57;1019,47;0;153;-1;
1680083602;29/03/2023 09:53:22;15;20;56;1019,37;1,06093;186;-1;
1680083667;29/03/2023 09:54:27;15,0556;20,1;56;1019,44;5,30467;203;-1;
