﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
08;1;1;4:24.984;0;;3:02.517;0;39.870;0;42.597;0;78.7;4:24.984;15:09:24.984;3:02.517;0:39.870;0:42.597;120.5; KESSEL;0:02:18.390;GT3;A;KESSEL RACING;;
08;1;2;1:57.655;0;;36.090;0;39.950;0;41.615;0;177.3;6:22.639;15:11:22.639;0:36.090;0:39.950;0:41.615;247.1; KESSEL;;GT3;A;KESSEL RACING;;
08;1;3;1:55.722;0;;34.857;0;39.592;0;41.273;0;180.2;8:18.361;15:13:18.361;0:34.857;0:39.592;0:41.273;271.8; KESSEL;;GT3;A;KESSEL RACING;;
08;1;4;1:55.475;0;;35.212;0;39.479;0;40.784;0;180.6;10:13.836;15:15:13.836;0:35.212;0:39.479;0:40.784;270.4; KESSEL;;GT3;A;KESSEL RACING;;
08;1;5;2:01.684;0;B;35.058;0;39.360;0;47.266;0;171.4;12:15.520;15:17:15.520;0:35.058;0:39.360;0:47.266;273.2; KESSEL;;GT3;A;KESSEL RACING;;
08;1;6;4:51.488;0;;3:23.356;0;44.206;0;43.926;0;71.5;17:07.008;15:22:07.008;3:23.356;0:44.206;0:43.926;212.3; KESSEL;0:02:51.435;GT3;A;KESSEL RACING;;
08;1;7;2:34.040;0;B;44.327;0;48.964;0;1:00.749;0;135.4;19:41.048;15:24:41.048;0:44.327;0:48.964;1:00.749;210.7; KESSEL;;GT3;A;KESSEL RACING;;
08;1;8;4:16.450;0;;2:55.684;0;39.589;0;41.177;0;81.3;23:57.498;15:28:57.498;2:55.684;0:39.589;0:41.177;210.7; KESSEL;0:00:26.815;GT3;A;KESSEL RACING;;
08;1;9;1:53.465;2;;35.041;0;38.322;2;40.102;2;183.8;25:50.963;15:30:50.963;0:35.041;0:38.322;0:40.102;271.8; KESSEL;;GT3;A;KESSEL RACING;;
08;1;10;1:53.850;0;;34.445;2;39.283;0;40.122;0;183.2;27:44.813;15:32:44.813;0:34.445;0:39.283;0:40.122;273.2; KESSEL;;GT3;A;KESSEL RACING;;
08;1;11;1:54.113;0;;34.759;0;38.928;0;40.426;0;182.8;29:38.926;15:34:38.926;0:34.759;0:38.928;0:40.426;273.2; KESSEL;;GT3;A;KESSEL RACING;;
08;1;12;2:00.976;0;;36.965;0;41.123;0;42.888;0;172.4;31:39.902;15:36:39.902;0:36.965;0:41.123;0:42.888;219.2; KESSEL;;GT3;A;KESSEL RACING;;
08;1;13;2:29.328;0;B;35.234;0;45.448;0;1:08.646;0;139.7;34:09.230;15:39:09.230;0:35.234;0:45.448;1:08.646;265.2; KESSEL;;GT3;A;KESSEL RACING;;
14;1;1;5:14.338;0;;3:41.975;0;48.351;0;44.012;0;66.3;5:14.338;15:10:14.338;3:41.975;0:48.351;0:44.012;128.7; TAMBURINI;0:02:56.438;CUP;A;EBIMOTORS;;
14;1;2;2:02.262;0;;37.155;0;41.422;0;43.685;0;170.6;7:16.600;15:12:16.600;0:37.155;0:41.422;0:43.685;211.9; TAMBURINI;;CUP;A;EBIMOTORS;;
14;1;3;1:54.402;0;;35.564;0;39.713;0;39.125;0;182.3;9:11.002;15:14:11.002;0:35.564;0:39.713;0:39.125;249.9; TAMBURINI;;CUP;A;EBIMOTORS;;
14;1;4;1:53.451;0;;35.073;0;39.447;0;38.931;0;183.8;11:04.453;15:16:04.453;0:35.073;0:39.447;0:38.931;261.3; TAMBURINI;;CUP;A;EBIMOTORS;;
14;1;5;1:51.951;0;;35.051;0;38.322;0;38.578;0;186.3;12:56.404;15:17:56.404;0:35.051;0:38.322;0:38.578;260.1; TAMBURINI;;CUP;A;EBIMOTORS;;
14;1;6;1:51.635;2;;35.018;2;38.062;2;38.555;2;186.8;14:48.039;15:19:48.039;0:35.018;0:38.062;0:38.555;261.3; TAMBURINI;;CUP;A;EBIMOTORS;;
14;1;7;7:07.416;0;B;5:23.290;0;49.635;0;54.491;0;48.8;21:55.455;15:26:55.455;5:23.290;0:49.635;0:54.491;264.5; TAMBURINI;;CUP;A;EBIMOTORS;;
14;1;8;13:09.473;0;B;11:08.073;0;54.263;0;1:07.137;0;26.4;35:04.928;15:40:04.928;11:08.073;0:54.263;1:07.137;110.3; TAMBURINI;0:10:23.775;CUP;A;EBIMOTORS;;
15;1;1;5:39.334;0;;4:15.482;0;43.581;0;40.271;0;61.5;5:39.334;15:10:39.334;4:15.482;0:43.581;0:40.271;181.5; FESTANTE;0:03:33.582;GT;A;RAPTOR ENGINEERING;;
15;1;2;1:52.884;0;;35.567;0;38.653;0;38.664;0;184.7;7:32.218;15:12:32.218;0:35.567;0:38.653;0:38.664;249.4; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;3;1:52.100;0;;35.022;0;38.583;0;38.495;0;186.0;9:24.318;15:14:24.318;0:35.022;0:38.583;0:38.495;269.1; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;4;1:50.829;2;;34.923;0;37.720;0;38.186;2;188.2;11:15.147;15:16:15.147;0:34.923;0:37.720;0:38.186;265.8; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;5;2:01.856;0;;42.027;0;40.833;0;38.996;0;171.1;13:17.003;15:18:17.003;0:42.027;0:40.833;0:38.996;273.9; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;6;1:56.309;0;;39.049;0;38.812;0;38.448;0;179.3;15:13.312;15:20:13.312;0:39.049;0:38.812;0:38.448;266.5; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;7;2:02.292;0;B;37.212;0;38.746;0;46.334;0;170.5;17:15.604;15:22:15.604;0:37.212;0:38.746;0:46.334;205.9; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;8;7:16.059;0;;5:59.051;0;38.576;0;38.432;0;47.8;24:31.663;15:29:31.663;5:59.051;0:38.576;0:38.432;205.5; FESTANTE;0:05:28.258;GT;A;RAPTOR ENGINEERING;;
15;1;9;1:51.423;0;;34.878;2;38.069;0;38.476;0;187.2;26:23.086;15:31:23.086;0:34.878;0:38.069;0:38.476;265.8; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;10;1:51.677;0;;35.580;0;37.622;2;38.475;0;186.7;28:14.763;15:33:14.763;0:35.580;0:37.622;0:38.475;264.5; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;11;1:51.514;0;;34.961;0;38.231;0;38.322;0;187.0;30:06.277;15:35:06.277;0:34.961;0:38.231;0:38.322;261.3; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;12;2:08.672;0;B;34.917;0;42.591;0;51.164;0;162.1;32:14.949;15:37:14.949;0:34.917;0:42.591;0:51.164;267.8; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
28;1;1;4:52.284;0;;3:09.694;0;49.563;0;53.027;0;71.4;4:52.284;15:09:52.284;3:09.694;0:49.563;0:53.027;118.4; AMATI;0:02:16.722;CUP;A;GHINZANI MOTORSPORT;;
28;1;2;2:05.318;0;;41.930;0;41.915;0;41.473;0;166.4;6:57.602;15:11:57.602;0:41.930;0:41.915;0:41.473;180.9; AMATI;;CUP;A;GHINZANI MOTORSPORT;;
28;1;3;1:56.401;0;;36.785;0;40.243;0;39.373;0;179.2;8:54.003;15:13:54.003;0:36.785;0:40.243;0:39.373;211.9; AMATI;;CUP;A;GHINZANI MOTORSPORT;;
28;1;4;1:50.904;0;;34.848;0;37.805;0;38.251;0;188.0;10:44.907;15:15:44.907;0:34.848;0:37.805;0:38.251;260.7; AMATI;;CUP;A;GHINZANI MOTORSPORT;;
28;1;5;1:51.351;0;;35.226;0;37.553;0;38.572;0;187.3;12:36.258;15:17:36.258;0:35.226;0:37.553;0:38.572;265.2; AMATI;;CUP;A;GHINZANI MOTORSPORT;;
28;1;6;1:50.412;2;;34.854;0;37.490;0;38.068;0;188.9;14:26.670;15:19:26.670;0:34.854;0:37.490;0:38.068;260.7; AMATI;;CUP;A;GHINZANI MOTORSPORT;;
28;1;7;1:50.435;0;;34.815;0;37.485;2;38.135;0;188.8;16:17.105;15:21:17.105;0:34.815;0:37.485;0:38.135;264.5; AMATI;;CUP;A;GHINZANI MOTORSPORT;;
28;1;8;2:01.114;0;B;34.942;0;37.809;0;48.363;0;172.2;18:18.219;15:23:18.219;0:34.942;0:37.809;0:48.363;262.0; AMATI;;CUP;A;GHINZANI MOTORSPORT;;
28;1;9;10:11.810;0;;8:53.972;0;39.174;0;38.664;0;34.1;28:30.029;15:33:30.029;8:53.972;0:39.174;0:38.664;109.4; AMATI;0:08:19.375;CUP;A;GHINZANI MOTORSPORT;;
28;1;10;1:50.572;0;;34.957;0;37.559;0;38.056;2;188.6;30:20.601;15:35:20.601;0:34.957;0:37.559;0:38.056;262.0; AMATI;;CUP;A;GHINZANI MOTORSPORT;;
28;1;11;1:51.516;0;;34.812;2;37.828;0;38.876;0;187.0;32:12.117;15:37:12.117;0:34.812;0:37.828;0:38.876;264.5; AMATI;;CUP;A;GHINZANI MOTORSPORT;;
28;1;12;2:06.968;0;B;35.429;0;39.013;0;52.526;0;164.3;34:19.085;15:39:19.085;0:35.429;0:39.013;0:52.526;267.8; AMATI;;CUP;A;GHINZANI MOTORSPORT;;
332;1;1;24:54.457;0;;23:34.534;0;39.599;0;40.324;0;14.0;24:54.457;15:29:54.457;23:34.534;0:39.599;0:40.324;204.0; BMS2;0:22:56.173;GT CUP;A;BONALDI MOTORSPORT;;
332;1;2;1:53.601;0;;34.622;0;39.311;0;39.668;0;183.6;26:48.058;15:31:48.058;0:34.622;0:39.311;0:39.668;280.9; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;3;1:52.145;0;;34.599;0;38.401;0;39.145;0;186.0;28:40.203;15:33:40.203;0:34.599;0:38.401;0:39.145;282.4; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;4;1:51.751;0;;34.320;2;38.357;0;39.074;0;186.6;30:31.954;15:35:31.954;0:34.320;0:38.357;0:39.074;283.1; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;5;1:51.575;2;;34.640;0;38.179;2;38.756;2;186.9;32:23.529;15:37:23.529;0:34.640;0:38.179;0:38.756;284.6; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;6;2:46.154;0;B;41.598;0;53.767;0;1:10.789;0;125.5;35:09.683;15:40:09.683;0:41.598;0:53.767;1:10.789;280.2; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;1;5:52.876;0;;4:34.926;0;38.528;0;39.422;0;59.1;5:52.876;15:10:52.876;4:34.926;0:38.528;0:39.422;210.3; BMS1;0:03:59.577;GT CUP;A;BONALDI MOTORSPORT;;
351;1;2;1:50.002;0;;34.755;0;37.574;0;37.673;0;189.6;7:42.878;15:12:42.878;0:34.755;0:37.574;0:37.673;274.5; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;3;1:48.734;0;;34.306;0;37.087;0;37.341;0;191.8;9:31.612;15:14:31.612;0:34.306;0:37.087;0:37.341;278.1; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;4;1:48.779;0;;34.302;0;36.883;0;37.594;0;191.7;11:20.391;15:16:20.391;0:34.302;0:36.883;0:37.594;280.9; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;5;1:48.382;2;;34.266;2;36.881;2;37.235;2;192.4;13:08.773;15:18:08.773;0:34.266;0:36.881;0:37.235;279.5; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;6;1:55.357;0;B;34.340;0;36.996;0;44.021;0;180.8;15:04.130;15:20:04.130;0:34.340;0:36.996;0:44.021;279.5; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;7;10:59.685;0;;9:34.860;0;41.108;0;43.717;0;31.6;26:03.815;15:31:03.815;9:34.860;0:41.108;0:43.717;206.3; BMS1;0:09:01.392;GT CUP;A;BONALDI MOTORSPORT;;
351;1;8;2:05.519;0;;39.477;0;42.616;0;43.426;0;166.1;28:09.334;15:33:09.334;0:39.477;0:42.616;0:43.426;173.1; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;9;2:01.860;0;;36.582;0;41.904;0;43.374;0;171.1;30:11.194;15:35:11.194;0:36.582;0:41.904;0:43.374;273.2; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;10;2:04.964;0;;37.503;0;42.106;0;45.355;0;166.9;32:16.158;15:37:16.158;0:37.503;0:42.106;0:45.355;252.3; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;11;2:46.473;0;B;46.473;0;54.372;0;1:05.628;0;125.3;35:02.631;15:40:02.631;0:46.473;0:54.372;1:05.628;229.9; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
50;1;1;4:46.307;0;;3:04.276;0;50.055;0;51.976;0;72.8;4:46.307;15:09:46.307;3:04.276;0:50.055;0:51.976;129.0; AB RACING;0:02:13.681;CUP;A;AB RACING / TARGET;;
50;1;2;1:58.515;0;;39.191;0;39.639;0;39.685;0;176.0;6:44.822;15:11:44.822;0:39.191;0:39.639;0:39.685;219.6; AB RACING;;CUP;A;AB RACING / TARGET;;
50;1;3;1:59.411;0;;35.453;0;39.106;0;44.852;0;174.6;8:44.233;15:13:44.233;0:35.453;0:39.106;0:44.852;251.7; AB RACING;;CUP;A;AB RACING / TARGET;;
50;1;4;1:54.021;0;;35.431;0;38.611;0;39.979;0;182.9;10:38.254;15:15:38.254;0:35.431;0:38.611;0:39.979;257.6; AB RACING;;CUP;A;AB RACING / TARGET;;
50;1;5;1:52.297;2;;35.401;0;38.283;2;38.613;2;185.7;12:30.551;15:17:30.551;0:35.401;0:38.283;0:38.613;260.1; AB RACING;;CUP;A;AB RACING / TARGET;;
50;1;6;1:52.720;0;;35.446;0;38.451;0;38.823;0;185.0;14:23.271;15:19:23.271;0:35.446;0:38.451;0:38.823;259.5; AB RACING;;CUP;A;AB RACING / TARGET;;
50;1;7;2:08.725;0;B;35.376;2;38.346;0;55.003;0;162.0;16:31.996;15:21:31.996;0:35.376;0:38.346;0:55.003;259.5; AB RACING;;CUP;A;AB RACING / TARGET;;
50;1;8;12:40.123;0;;11:21.978;0;39.210;0;38.935;0;27.4;29:12.119;15:34:12.119;11:21.978;0:39.210;0:38.935;200.2; AB RACING;0:10:22.658;CUP;A;AB RACING / TARGET;;
50;1;9;1:52.948;0;;35.477;0;38.309;0;39.162;0;184.6;31:05.067;15:36:05.067;0:35.477;0:38.309;0:39.162;254.0; AB RACING;;CUP;A;AB RACING / TARGET;;
50;1;10;2:20.583;0;B;35.859;0;39.355;0;1:05.369;0;148.3;33:25.650;15:38:25.650;0:35.859;0:39.355;1:05.369;255.2; AB RACING;;CUP;A;AB RACING / TARGET;;
63;1;1;4:25.021;0;;3:08.656;0;38.535;0;37.830;0;78.7;4:25.021;15:09:25.021;3:08.656;0:38.535;0:37.830;151.4; VSR 63;0:02:26.667;GT3;A;V.S.R.;;
63;1;2;1:49.081;0;;34.856;0;37.135;0;37.090;0;191.2;6:14.102;15:11:14.102;0:34.856;0:37.135;0:37.090;267.8; VSR 63;;GT3;A;V.S.R.;;
63;1;3;1:48.176;2;;34.434;0;36.830;0;36.912;3;192.8;8:02.278;15:13:02.278;0:34.434;0:36.830;0:36.912;269.8; VSR 63;;GT3;A;V.S.R.;;
63;1;4;1:49.659;0;;34.306;0;36.930;0;38.423;0;190.2;9:51.937;15:14:51.937;0:34.306;0:36.930;0:38.423;274.5; VSR 63;;GT3;A;V.S.R.;;
63;1;5;1:55.046;0;B;34.250;2;36.724;3;44.072;0;181.3;11:46.983;15:16:46.983;0:34.250;0:36.724;0:44.072;271.1; VSR 63;;GT3;A;V.S.R.;;
63;1;6;5:17.127;0;;4:00.288;0;37.974;0;38.865;0;65.8;17:04.110;15:22:04.110;4:00.288;0:37.974;0:38.865;212.8; VSR 63;0:03:30.572;GT3;A;V.S.R.;;
63;1;7;2:08.861;0;B;35.551;0;41.217;0;52.093;0;161.8;19:12.971;15:24:12.971;0:35.551;0:41.217;0:52.093;267.1; VSR 63;;GT3;A;V.S.R.;;
63;1;8;4:58.854;0;;3:42.496;0;38.117;0;38.241;0;69.8;24:11.825;15:29:11.825;3:42.496;0:38.117;0:38.241;212.8; VSR 63;0:03:13.328;GT3;A;V.S.R.;;
63;1;9;1:52.704;0;;37.990;0;37.479;0;37.235;0;185.0;26:04.529;15:31:04.529;0:37.990;0:37.479;0:37.235;272.5; VSR 63;;GT3;A;V.S.R.;;
63;1;10;1:49.009;0;;35.054;0;37.013;0;36.942;0;191.3;27:53.538;15:32:53.538;0:35.054;0:37.013;0:36.942;201.0; VSR 63;;GT3;A;V.S.R.;;
63;1;11;1:55.029;0;B;34.267;0;36.796;0;43.966;0;181.3;29:48.567;15:34:48.567;0:34.267;0:36.796;0:43.966;273.9; VSR 63;;GT3;A;V.S.R.;;
66;1;1;5:04.577;0;;3:26.721;0;47.686;0;50.170;0;68.5;5:04.577;15:10:04.577;3:26.721;0:47.686;0:50.170;152.9; PONTI/MAINO;0:02:42.771;CUP;A;EBIMOTORS;;
66;1;2;2:14.928;0;;41.533;0;46.040;0;47.355;0;154.6;7:19.505;15:12:19.505;0:41.533;0:46.040;0:47.355;190.1; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;3;2:05.687;0;;39.799;0;42.149;0;43.739;0;165.9;9:25.192;15:14:25.192;0:39.799;0:42.149;0:43.739;221.9; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;4;1:59.689;0;;36.349;0;40.986;0;42.354;0;174.2;11:24.881;15:16:24.881;0:36.349;0:40.986;0:42.354;247.7; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;5;1:58.236;0;;35.712;2;40.750;0;41.774;0;176.4;13:23.117;15:18:23.117;0:35.712;0:40.750;0:41.774;260.7; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;6;2:00.505;0;;36.453;0;42.111;0;41.941;0;173.1;15:23.622;15:20:23.622;0:36.453;0:42.111;0:41.941;240.0; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;7;1:58.130;0;;36.034;0;40.559;2;41.537;0;176.5;17:21.752;15:22:21.752;0:36.034;0:40.559;0:41.537;252.3; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;8;2:28.900;0;B;44.280;0;46.335;0;58.285;0;140.1;19:50.652;15:24:50.652;0:44.280;0:46.335;0:58.285;174.5; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;9;5:37.014;0;;4:04.700;0;45.609;0;46.705;0;61.9;25:27.666;15:30:27.666;4:04.700;0:45.609;0:46.705;157.8; PONTI/MAINO;0:03:27.793;CUP;A;EBIMOTORS;;
66;1;10;2:03.422;0;;37.686;0;42.551;0;43.185;0;169.0;27:31.088;15:32:31.088;0:37.686;0:42.551;0:43.185;236.9; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;11;1:59.446;0;;36.481;0;40.874;0;42.091;0;174.6;29:30.534;15:34:30.534;0:36.481;0:40.874;0:42.091;255.8; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;12;1:57.927;2;;35.772;0;40.632;0;41.523;2;176.8;31:28.461;15:36:28.461;0:35.772;0:40.632;0:41.523;255.2; PONTI/MAINO;;CUP;A;EBIMOTORS;;
66;1;13;2:20.857;0;B;35.820;0;44.083;0;1:00.954;0;148.1;33:49.318;15:38:49.318;0:35.820;0:44.083;1:00.954;258.9; PONTI/MAINO;;CUP;A;EBIMOTORS;;
76;1;1;6:02.774;0;;4:44.485;0;39.749;0;38.540;0;57.5;6:02.774;15:11:02.774;4:44.485;0:39.749;0:38.540;210.3; SEVENTYSIX 1;0:04:07.571;GT3;A;SEVENTY SIX;;
76;1;2;1:51.900;0;;35.325;0;37.886;0;38.689;0;186.4;7:54.674;15:12:54.674;0:35.325;0:37.886;0:38.689;274.5; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;3;1:51.094;0;;35.069;0;37.961;0;38.064;0;187.7;9:45.768;15:14:45.768;0:35.069;0:37.961;0:38.064;274.5; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;4;1:50.653;0;;34.834;0;37.708;0;38.111;0;188.5;11:36.421;15:16:36.421;0:34.834;0:37.708;0:38.111;276.6; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;5;1:50.482;2;;34.801;0;37.969;0;37.712;0;188.8;13:26.903;15:18:26.903;0:34.801;0:37.969;0:37.712;277.3; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;6;1:51.874;0;;34.958;0;39.081;0;37.835;0;186.4;15:18.777;15:20:18.777;0:34.958;0:39.081;0:37.835;272.5; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;7;2:01.916;0;B;35.546;0;39.624;0;46.746;0;171.1;17:20.693;15:22:20.693;0:35.546;0:39.624;0:46.746;251.1; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;8;6:49.037;0;;5:33.631;0;37.615;0;37.791;0;51.0;24:09.730;15:29:09.730;5:33.631;0:37.615;0:37.791;212.3; SEVENTYSIX 1;0:05:04.250;GT3;A;SEVENTY SIX;;
76;1;9;1:50.663;0;;34.698;0;37.351;0;38.614;0;188.5;26:00.393;15:31:00.393;0:34.698;0:37.351;0:38.614;275.2; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;10;1:54.579;0;B;34.384;2;37.014;2;43.181;0;182.0;27:54.972;15:32:54.972;0:34.384;0:37.014;0:43.181;276.6; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
76;1;11;3:10.884;0;;1:56.170;0;37.286;0;37.428;2;109.3;31:05.856;15:36:05.856;1:56.170;0:37.286;0:37.428;214.0; SEVENTYSIX 1;0:01:27.435;GT3;A;SEVENTY SIX;;
76;1;12;1:56.931;0;B;34.877;0;37.241;0;44.813;0;178.4;33:02.787;15:38:02.787;0:34.877;0:37.241;0:44.813;269.1; SEVENTYSIX 1;;GT3;A;SEVENTY SIX;;
760;1;1;5:53.883;0;;4:26.919;0;42.602;0;44.362;0;58.9;5:53.883;15:10:53.883;4:26.919;0:42.602;0:44.362;201.0; SEVENTYSIX 2;0:03:46.036;S.T.;A;SEVENTY SIX;;
760;1;2;2:01.452;0;;37.638;0;41.454;0;42.360;0;171.7;7:55.335;15:12:55.335;0:37.638;0:41.454;0:42.360;245.4; SEVENTYSIX 2;;S.T.;A;SEVENTY SIX;;
760;1;3;1:58.293;0;;36.304;0;40.655;0;41.334;0;176.3;9:53.628;15:14:53.628;0:36.304;0:40.655;0:41.334;253.4; SEVENTYSIX 2;;S.T.;A;SEVENTY SIX;;
760;1;4;1:57.252;0;;35.963;0;40.100;0;41.189;0;177.9;11:50.880;15:16:50.880;0:35.963;0:40.100;0:41.189;265.8; SEVENTYSIX 2;;S.T.;A;SEVENTY SIX;;
760;1;5;1:56.958;0;;36.118;0;40.154;0;40.686;0;178.3;13:47.838;15:18:47.838;0:36.118;0:40.154;0:40.686;258.9; SEVENTYSIX 2;;S.T.;A;SEVENTY SIX;;
760;1;6;2:12.351;0;B;36.572;0;42.716;0;53.063;0;157.6;16:00.189;15:21:00.189;0:36.572;0:42.716;0:53.063;267.8; SEVENTYSIX 2;;S.T.;A;SEVENTY SIX;;
760;1;7;8:24.008;0;;7:03.493;0;40.266;0;40.249;0;41.4;24:24.197;15:29:24.197;7:03.493;0:40.266;0:40.249;191.7; SEVENTYSIX 2;0:06:30.981;S.T.;A;SEVENTY SIX;;
760;1;8;1:53.026;2;;35.340;0;38.373;0;39.313;2;184.5;26:17.223;15:31:17.223;0:35.340;0:38.373;0:39.313;268.4; SEVENTYSIX 2;;S.T.;A;SEVENTY SIX;;
760;1;9;2:00.324;0;B;35.068;2;38.331;2;46.925;0;173.3;28:17.547;15:33:17.547;0:35.068;0:38.331;0:46.925;269.8; SEVENTYSIX 2;;S.T.;A;SEVENTY SIX;;
760;1;10;5:57.082;0;B;3:57.180;0;49.570;0;1:10.332;0;58.4;34:14.629;15:39:14.629;3:57.180;0:49.570;1:10.332;186.5; SEVENTYSIX 2;0:03:26.016;S.T.;A;SEVENTY SIX;;
777;1;1;4:51.448;0;;3:12.295;0;48.280;0;50.873;0;71.6;4:51.448;15:09:51.448;3:12.295;0:48.280;0:50.873;152.3; KREUTZPOINTNER;0:02:25.433;GT2;A;RS TUNING;;
777;1;2;2:11.926;0;B;38.954;0;41.188;0;51.784;0;158.1;7:03.374;15:12:03.374;0:38.954;0:41.188;0:51.784;204.0; KREUTZPOINTNER;;GT2;A;RS TUNING;;
777;1;3;11:33.246;0;B;9:42.572;0;48.873;0;1:01.801;0;30.1;18:36.620;15:23:36.620;9:42.572;0:48.873;1:01.801;139.2; KREUTZPOINTNER;0:09:00.574;GT2;A;RS TUNING;;
777;1;4;5:42.388;0;;4:27.231;0;37.627;0;37.530;0;60.9;24:19.008;15:29:19.008;4:27.231;0:37.627;0:37.530;198.0; KREUTZPOINTNER;0:03:55.678;GT2;A;RS TUNING;;
777;1;5;1:47.231;3;;33.384;3;36.829;2;37.018;2;194.5;26:06.239;15:31:06.239;0:33.384;0:36.829;0:37.018;283.9; KREUTZPOINTNER;;GT2;A;RS TUNING;;
777;1;6;2:03.607;0;B;36.711;0;39.409;0;47.487;0;168.7;28:09.846;15:33:09.846;0:36.711;0:39.409;0:47.487;203.6; KREUTZPOINTNER;;GT2;A;RS TUNING;;
777;1;7;4:48.750;0;B;3:12.229;0;39.556;0;56.965;0;72.2;32:58.596;15:37:58.596;3:12.229;0:39.556;0:56.965;156.0; KREUTZPOINTNER;0:02:34.208;GT2;A;RS TUNING;;
8;1;1;4:23.104;0;;2:58.717;0;42.928;0;41.459;0;79.3;4:23.104;15:09:23.104;2:58.717;0:42.928;0:41.459;130.5; LORENZO;0:02:15.043;CUP;A;GHINZANI MOTORSPORT;;
8;1;2;2:12.023;0;;38.334;0;47.973;0;45.716;0;158.0;6:35.127;15:11:35.127;0:38.334;0:47.973;0:45.716;228.9; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;3;1:51.666;0;;35.388;0;37.961;0;38.317;0;186.8;8:26.793;15:13:26.793;0:35.388;0:37.961;0:38.317;255.8; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;4;1:58.464;0;B;35.239;0;37.854;0;45.371;0;176.0;10:25.257;15:15:25.257;0:35.239;0:37.854;0:45.371;267.8; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;5;6:28.787;0;;5:10.541;0;39.240;0;39.006;0;53.6;16:54.044;15:21:54.044;5:10.541;0:39.240;0:39.006;183.0; LORENZO;0:04:37.045;CUP;A;GHINZANI MOTORSPORT;;
8;1;6;2:17.539;0;B;35.246;0;38.441;0;1:03.852;0;151.6;19:11.583;15:24:11.583;0:35.246;0:38.441;1:03.852;262.6; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
8;1;7;5:31.989;0;;4:14.829;0;38.451;0;38.709;0;62.8;24:43.572;15:29:43.572;4:14.829;0:38.451;0:38.709;204.4; LORENZO;0:03:45.214;CUP;A;GHINZANI MOTORSPORT;;
8;1;8;1:51.475;0;;34.979;0;37.989;0;38.507;0;187.1;26:35.047;15:31:35.047;0:34.979;0:37.989;0:38.507;263.9; LORENZO;;CUP;A;GHINZANI MOTORSPORT;;
