﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1663765527;21/09/2022 13:05:27;20,7778;28,3;46;1016,53;0;188;-1;
1663765587;21/09/2022 13:06:27;20,7778;28,3;47;1016,56;0;184;-1;
1663765647;21/09/2022 13:07:27;20,7778;28,4;46;1016,53;0;129;-1;
1663765712;21/09/2022 13:08:32;20,8333;28,6;46;1016,49;0;107;-1;
1663765772;21/09/2022 13:09:32;20,8333;29,2;47;1016,49;0;360;-1;
1663765837;21/09/2022 13:10:37;20,8889;29,3;46;1016,49;5,30467;141;-1;
1663765902;21/09/2022 13:11:42;20,8889;29,5;46;1016,53;5,30467;162;-1;
1663765967;21/09/2022 13:12:47;20,9444;29,1;47;1016,49;8,48747;153;-1;
1663766032;21/09/2022 13:13:52;20,8889;29,1;46;1016,46;0;133;-1;
1663766097;21/09/2022 13:14:57;20,8889;28,5;46;1016,53;0;154;-1;
1663766162;21/09/2022 13:16:02;20,8889;28,3;46;1016,49;0;132;-1;
1663766227;21/09/2022 13:17:07;20,8333;28,2;46;1016,49;0;132;-1;
1663766287;21/09/2022 13:18:07;20,8889;28;46;1016,49;0;113;-1;
1663766352;21/09/2022 13:19:12;20,8333;27,8;46;1016,49;0;206;-1;
1663766412;21/09/2022 13:20:12;20,7778;27,7;46;1016,46;0;142;-1;
1663766477;21/09/2022 13:21:17;20,7778;27,5;46;1016,42;2,12187;178;-1;
1663766542;21/09/2022 13:22:22;20,7222;27,4;46;1016,42;2,12187;149;-1;
1663766607;21/09/2022 13:23:27;20,6667;27,3;46;1016,42;6,3656;182;-1;
1663766672;21/09/2022 13:24:32;20,6667;27,2;46;1016,39;5,30467;198;-1;
1663766737;21/09/2022 13:25:37;20,6111;27,1;46;1016,42;0;165;-1;
1663766798;21/09/2022 13:26:38;20,5556;27,1;46;1016,36;5,30467;205;-1;
1663766862;21/09/2022 13:27:42;20,5;26,9;46;1016,39;4,24374;195;-1;
1663766927;21/09/2022 13:28:47;20,4444;26,8;46;1016,39;3,1828;140;-1;
1663766987;21/09/2022 13:29:47;20,3889;26,7;46;1016,39;0;132;-1;
1663767052;21/09/2022 13:30:52;20,3333;26,6;45;1016,39;0;132;-1;
1663767112;21/09/2022 13:31:52;20,3333;26,6;46;1016,36;7,42654;190;-1;
1663767177;21/09/2022 13:32:57;20,2778;26,4;46;1016,32;0;186;-1;
1663767242;21/09/2022 13:34:02;20,2778;26,4;46;1016,32;1,06093;171;-1;
1663767307;21/09/2022 13:35:07;20,3333;26,3;46;1016,32;4,24374;110;-1;
1663767372;21/09/2022 13:36:12;20,3333;26,3;46;1016,29;0;117;-1;
1663767432;21/09/2022 13:37:12;20,2778;26,3;46;1016,26;5,30467;144;-1;
1663767492;21/09/2022 13:38:12;20,2778;26,2;46;1016,26;3,1828;114;-1;
1663767557;21/09/2022 13:39:17;20,2778;26,2;46;1016,26;5,30467;126;-1;
1663767617;21/09/2022 13:40:17;20,2778;26,2;46;1016,22;0;129;-1;
1663767682;21/09/2022 13:41:22;20,2222;26,2;46;1016,22;0;99;-1;
1663767747;21/09/2022 13:42:27;20,2222;26,2;46;1016,22;0;119;-1;
1663767812;21/09/2022 13:43:32;20,1667;26,2;46;1016,22;0;109;-1;
1663767877;21/09/2022 13:44:37;20,1667;26,3;46;1016,22;0;171;-1;
1663767942;21/09/2022 13:45:42;20,1667;26,3;46;1016,19;0;171;-1;
