﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;25;4;1:47.452;-;-;194.1;6;RS Racing SSD ARL;GT3;GT3 PRO-AM;;Ferrari 488 Evo;;;;;;;;;;;;Daniele;DI AMATO;;;ITA;;;;;;;Alessandro;VEZZONI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;15;4;1:47.869;+0.417;+0.417;193.3;4;BMW Team Italia;GT3;GT3 PRO;;BMW M6 GT3;;;;;;;;;;;;Stefano;COMANDINI;;;ITA;;;;;;;Erik;JOHANSSON;;;SWE;;;;;;;Jesse;KROHN;;;FIN;;;;;;;;;;;;;;;;;;;;;;;;;
3;63;5;1:47.878;+0.426;+0.009;193.3;7;Imperiale Racing;GT3;GT3 PRO;;Lamborghini Huracan  GT3 Evo;;;;;;;;;;;;Vito;POSTIGLIONE;;;ITA;;;;;;;Jeroen;MUL;;;NL;;;;;;;Alex;FRASSINETI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;
4;27;5;1:47.886;+0.434;+0.008;193.3;6;Scuderia Baldini 27;GT3;GT3 PRO;;Ferrari 488 Evo;;;;;;;;;;;;Giancarlo;FISICHELLA;;;ITA;;;;;;;Stefano;GAI;;;ITA;;;;;;;Jaques;VILLENEUVE;;;CAN;;;;;;;;;;;;;;;;;;;;;;;;;
5;3;5;1:48.675;+1.223;+0.789;191.9;6;Easy Race;GT3;GT3 PRO;;Ferrari 488 Evo;;;;;;;;;;;;Daniel;MANCINELLI;;;ITA;;;;;;;Marco;CIOCI;;;ITA;;;;;;;Lorenzo;VEGLIA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;
6;21;7;1:48.718;+1.266;+0.043;191.8;8;Antonelli Motorsport;GT3;GT3 PRO-AM;;Mercedes AMG GT3;;;;;;;;;;;;Stefano;COLOMBO;;;ITA;;;;;;;Francesca;LINOSSI;;;ITA;;;;;;;Andre;PALMA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;
7;22;3;1:49.350;+1.898;+0.632;190.7;8;Antonelli Motorsport;GT3;GT3 PRO-AM;;Mercedes AMG GT3;;;;;;;;;;;;Alexander;MOISEEV;;;RUS;;;;;;;Alessio;ROVERA;;;ITA;;;;;;;Riccardo;AGOSTINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;
8;19;7;1:49.552;+2.100;+0.202;190.4;7;Imperiale Racing;GT3;GT3 PRO-AM;;Lamborghini Huracan GT3 Evo;;;;;;;;;;;;Pietro;PEROLINI;;;ITA;;;;;;;Ben;GERSEKOWSKI;;;AUS;;;;;;;James;PULL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;
9;51;7;1:50.897;+3.445;+1.345;188.1;7;AF Corse;GT3;GT3 PRO-AM;;Ferrari 488 GT3;;;;;;;;;;;;Simon;MANN;;;USA;;;;;;;Matteo;CRESSONI;;;ITA;;;;;;;Nicklas;NIELSEN;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;
10;88;6;1:50.997;+3.545;+0.100;187.9;7;LP Racing;GT3;GT3 PRO-AM;;Lamborghini Huracan GT3;;;;;;;;;;;;Riccardo;CAZZANIGA;;;ITA;;;;;;;Daniele;CAZZANIGA;;;ITA;;;;;;;Luca;PIRRI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;
11;102;4;1:51.541;+4.089;+0.544;187.0;7;Antonelli Motorsport;GT Light;;;Lamborghini Huracan SuperTrofeo;;;;;;;;;;;;Gian Piero;CRISTONI;;;ITA;;;;;;;Mattia;MICHELOTTO;;;ITA;;;;;;;Luca;DEMARCHI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;
12;134;6;1:53.350;+5.898;+1.809;184.0;7;Iron Linx srl;GT Light;;;Lamborghini Huracan SuperTrofeo;;;;;;;;;;;;Federico;PAOLINO;;;ITA;;;;;;;Jaromir;JIRIK;;;CZH;;;;;;;Lorenzo;BONTEMPELLI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;
13;123;5;1:55.486;+8.034;+2.136;180.6;7;Duell Race;GT Light;;;Porsche 991 GT3 CUP;;;;;;;;;;;;Francesco;LA MAZZA;;;ITA;;;;;;;Giuseppe;NICOLOSI;;;ITA;;;;;;;;"MARK SPEAKERWAS";;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;
14;207;5;1:58.526;+11.074;+3.040;176.0;6;BMW Team Italia;GT4;;;BMW M4 GT4;;;;;;;;;;;;Giuseppe;FASCICOLO;;;ITA;;;;;;;Francesco;GUERRA;;;ITA;;;;;;;Andrea;FONTANA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;
15;210;6;1:59.490;+12.038;+0.964;174.5;6;V-Action Racing Team;GT4;;;Maserati Gran Turismo MC;;;;;;;;;;;;Alberto;CERQUI;;;ITA;;;;;;;Juuso-Matti;PAJURANTA;;;FIN;;;;;;;Jorge;RODRIGUES;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;
16;208;4;1:59.991;+12.539;+0.501;173.8;5;Nova Race Events srl;GT4;;;Ginetta G55 GT4;;;;;;;;;;;;Luca;MAGNONI;;;ITA;;;;;;;Aleksander;SCHJERPEN;;;NOR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;276;5;2:01.434;+13.982;+1.443;171.7;6;Autorlando Sport;GT4;;;Porsche 718 Cayman GT4;;;;;;;;;;;;Giuseppe;GHEZZI;;;ITA;;;;;;;Riccardo;CHIESA;;;CHE;;;;;;;Paolo;RUBERTI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;
18;275;3;2:04.816;+17.364;+3.382;167.1;5;Autorlando Sport;GT4;;;Porsche 718 Cayman GT4;;;;;;;;;;;;Dario;CERATI;;;ITA;;;;;;;Nicola;BRAVETTI;;;ITA;;;;;;;Maurizio;FONDI;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;
19;222;5;2:13.438;+25.986;+8.622;156.3;5;V-Action Racing Team;GT4;;;Maserati Gran Turismo MC;;;;;;;;;;;;Fabio;FRANCIA;;;ITA;;;;;;;Leonardo;BECAGLI;;;ITA;;;;;;;Adriano;BERNAZZANI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;
20;66;0;;;;;0;Vincenzo Sospiti Racing srl;GT3;GT3 PRO-AM;;Lamborghini Huracan GT3;;;;;;;;;;;;Ling;KANG;;;CIN;;;;;;;Tuomas;TUJULA;;;FIN;;;;;;;Felipe;ORTIZ;;;BRA;;;;;;;;;;;;;;;;;;;;;;;;;
