﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
19;1;1;3:48.153;0;B;2:09.130;0;47.329;0;51.694;0;91.4;3:48.153;09:03:48.153;2:09.130;0:47.329;0:51.694;135.2;Javier IBRAN;0:01:22.508;LMP3;BRONZE;;;
19;1;2;5:30.889;0;;4:03.895;0;44.045;0;42.949;0;63.0;9:19.042;09:09:19.042;4:03.895;0:44.045;0:42.949;186.8;Javier IBRAN;0:03:17.800;LMP3;BRONZE;;;
19;1;3;2:01.147;0;;38.135;0;42.323;0;40.689;0;172.1;11:20.189;09:11:20.189;0:38.135;0:42.323;0:40.689;238.4;Javier IBRAN;;LMP3;BRONZE;;;
19;1;4;1:58.569;0;;37.350;0;40.007;0;41.212;0;175.9;13:18.758;09:13:18.758;0:37.350;0:40.007;0:41.212;227.4;Javier IBRAN;;LMP3;BRONZE;;;
19;1;5;1:54.923;0;;36.296;0;39.388;0;39.239;0;181.5;15:13.681;09:15:13.681;0:36.296;0:39.388;0:39.239;262.0;Javier IBRAN;;LMP3;BRONZE;;;
19;1;6;1:55.962;0;;36.265;0;39.011;2;40.686;0;179.8;17:09.643;09:17:09.643;0:36.265;0:39.011;0:40.686;263.9;Javier IBRAN;;LMP3;BRONZE;;;
19;1;7;1:54.669;0;;36.331;0;39.257;0;39.081;0;181.9;19:04.312;09:19:04.312;0:36.331;0:39.257;0:39.081;258.9;Javier IBRAN;;LMP3;BRONZE;;;
19;1;8;2:02.525;0;B;36.193;0;40.148;0;46.184;0;170.2;21:06.837;09:21:06.837;0:36.193;0:40.148;0:46.184;258.9;Javier IBRAN;;LMP3;BRONZE;;;
19;1;9;5:30.586;0;;4:09.293;0;41.284;0;40.009;0;63.1;26:37.423;09:26:37.423;4:09.293;0:41.284;0:40.009;188.7;Javier IBRAN;0:03:33.929;LMP3;BRONZE;;;
19;1;10;2:58.628;0;B;45.548;0;54.458;0;1:18.622;0;116.7;29:36.051;09:29:36.051;0:45.548;0:54.458;1:18.622;226.0;Javier IBRAN;;LMP3;BRONZE;;;
19;1;11;3:09.190;0;;1:50.142;0;39.956;0;39.092;0;110.2;32:45.241;09:32:45.241;1:50.142;0:39.956;0:39.092;178.2;Javier IBRAN;0:01:15.427;LMP3;BRONZE;;;
19;1;12;2:03.777;0;;43.726;0;40.746;0;39.305;0;168.5;34:49.018;09:34:49.018;0:43.726;0:40.746;0:39.305;152.7;Javier IBRAN;;LMP3;BRONZE;;;
19;1;13;1:54.909;0;;36.845;0;39.158;0;38.906;2;181.5;36:43.927;09:36:43.927;0:36.845;0:39.158;0:38.906;256.4;Javier IBRAN;;LMP3;BRONZE;;;
19;1;14;1:54.152;2;;36.017;2;39.115;0;39.020;0;182.7;38:38.079;09:38:38.079;0:36.017;0:39.115;0:39.020;265.8;Javier IBRAN;;LMP3;BRONZE;;;
19;1;15;2:08.353;0;B;37.775;0;40.172;0;50.406;0;162.5;40:46.432;09:40:46.432;0:37.775;0:40.172;0:50.406;211.9;Javier IBRAN;;LMP3;BRONZE;;;
24;1;1;2:23.135;0;;54.477;0;45.667;0;42.991;0;145.7;2:23.135;09:02:23.135;0:54.477;0:45.667;0:42.991;171.2;Maurizio CERESOLI;0:00:10.416;FIA GT3;GOLD;COMPOSIT MOTORSPORT;;
24;1;2;1:57.761;0;;37.161;0;40.561;0;40.039;0;177.1;4:20.896;09:04:20.896;0:37.161;0:40.561;0:40.039;228.9;Maurizio CERESOLI;;FIA GT3;GOLD;COMPOSIT MOTORSPORT;;
24;1;3;1:55.411;0;;35.958;0;39.864;0;39.589;0;180.7;6:16.307;09:06:16.307;0:35.958;0:39.864;0:39.589;266.5;Maurizio CERESOLI;;FIA GT3;GOLD;COMPOSIT MOTORSPORT;;
24;1;4;2:04.339;0;B;35.695;0;39.787;0;48.857;0;167.7;8:20.646;09:08:20.646;0:35.695;0:39.787;0:48.857;273.2;Maurizio CERESOLI;;FIA GT3;GOLD;COMPOSIT MOTORSPORT;;
24;1;5;4:06.894;0;;2:47.609;0;39.703;0;39.582;0;84.5;12:27.540;09:12:27.540;2:47.609;0:39.703;0:39.582;104.3;Maurizio CERESOLI;;FIA GT3;GOLD;COMPOSIT MOTORSPORT;;
24;1;6;1:54.339;2;;35.608;2;39.226;2;39.505;2;182.4;14:21.879;09:14:21.879;0:35.608;0:39.226;0:39.505;270.4;Maurizio CERESOLI;;FIA GT3;GOLD;COMPOSIT MOTORSPORT;;
24;1;7;2:06.552;0;B;38.280;0;40.282;0;47.990;0;164.8;16:28.431;09:16:28.431;0:38.280;0:40.282;0:47.990;216.1;Maurizio CERESOLI;;FIA GT3;GOLD;COMPOSIT MOTORSPORT;;
24;1;8;7:16.404;0;;5:34.910;0;52.204;0;49.290;0;47.8;23:44.835;09:23:44.835;5:34.910;0:52.204;0:49.290;131.1;Maurizio CERESOLI;;FIA GT3;GOLD;COMPOSIT MOTORSPORT;;
24;1;9;2:24.919;0;;46.160;0;47.505;0;51.254;0;143.9;26:09.754;09:26:09.754;0:46.160;0:47.505;0:51.254;190.4;Maurizio CERESOLI;;FIA GT3;GOLD;COMPOSIT MOTORSPORT;;
24;1;10;3:51.019;0;B;45.632;0;1:20.857;0;1:44.530;0;90.3;30:00.773;09:30:00.773;0:45.632;1:20.857;1:44.530;195.2;Maurizio CERESOLI;;FIA GT3;GOLD;COMPOSIT MOTORSPORT;;
24;1;11;5:08.125;0;;3:33.314;0;47.238;0;47.573;0;67.7;35:08.898;09:35:08.898;3:33.314;0:47.238;0:47.573;109.6;Maurizio CERESOLI;0:02:40.998;FIA GT3;GOLD;COMPOSIT MOTORSPORT;;
24;1;12;2:11.601;0;;42.075;0;45.022;0;44.504;0;158.5;37:20.499;09:37:20.499;0:42.075;0:45.022;0:44.504;242.1;Maurizio CERESOLI;;FIA GT3;GOLD;COMPOSIT MOTORSPORT;;
24;1;13;2:09.582;0;;41.795;0;43.789;0;43.998;0;160.9;39:30.081;09:39:30.081;0:41.795;0:43.789;0:43.998;245.4;Maurizio CERESOLI;;FIA GT3;GOLD;COMPOSIT MOTORSPORT;;
24;1;14;3:25.436;0;B;40.927;0;1:09.878;0;1:34.631;0;101.5;42:55.517;09:42:55.517;0:40.927;1:09.878;1:34.631;244.3;Maurizio CERESOLI;;FIA GT3;GOLD;COMPOSIT MOTORSPORT;;
24;1;15;2:35.003;0;;1:07.025;0;43.392;0;44.586;0;134.5;45:30.520;09:45:30.520;1:07.025;0:43.392;0:44.586;165.0;Maurizio CERESOLI;;FIA GT3;GOLD;COMPOSIT MOTORSPORT;;
3;1;1;7:03.243;0;B;5:08.398;0;51.684;0;1:03.161;0;49.3;7:03.243;09:07:03.243;5:08.398;0:51.684;1:03.161;112.2;Alex CAFFI;0:04:14.903;TCR DSG;SILVER;PIT LANE COMPETIZIONI;;
3;1;2;4:58.982;0;;3:22.167;0;48.450;0;48.365;0;69.8;12:02.225;09:12:02.225;3:22.167;0:48.450;0:48.365;161.8;Alex CAFFI;0:02:41.050;TCR DSG;SILVER;PIT LANE COMPETIZIONI;;
3;1;3;2:15.923;0;;42.066;0;46.892;0;46.965;0;153.4;14:18.148;09:14:18.148;0:42.066;0:46.892;0:46.965;217.0;Alex CAFFI;;TCR DSG;SILVER;PIT LANE COMPETIZIONI;;
3;1;4;2:13.744;0;;41.954;0;45.730;0;46.060;0;155.9;16:31.892;09:16:31.892;0:41.954;0:45.730;0:46.060;221.4;Alex CAFFI;;TCR DSG;SILVER;PIT LANE COMPETIZIONI;;
3;1;5;2:12.163;0;;40.433;0;45.236;0;46.494;0;157.8;18:44.055;09:18:44.055;0:40.433;0:45.236;0:46.494;231.8;Alex CAFFI;;TCR DSG;SILVER;PIT LANE COMPETIZIONI;;
3;1;6;2:11.510;0;;40.849;0;45.251;0;45.410;0;158.6;20:55.565;09:20:55.565;0:40.849;0:45.251;0:45.410;227.4;Alex CAFFI;;TCR DSG;SILVER;PIT LANE COMPETIZIONI;;
3;1;7;2:10.342;0;;40.804;0;44.358;2;45.180;0;160.0;23:05.907;09:23:05.907;0:40.804;0:44.358;0:45.180;229.9;Alex CAFFI;;TCR DSG;SILVER;PIT LANE COMPETIZIONI;;
3;1;8;2:37.961;0;B;40.014;2;53.488;0;1:04.459;0;132.0;25:43.868;09:25:43.868;0:40.014;0:53.488;1:04.459;230.3;Alex CAFFI;;TCR DSG;SILVER;PIT LANE COMPETIZIONI;;
3;1;9;6:54.757;0;;5:21.082;0;46.410;0;47.265;0;50.3;32:38.625;09:32:38.625;5:21.082;0:46.410;0:47.265;168.3;Alex CAFFI;0:04:42.434;TCR DSG;SILVER;PIT LANE COMPETIZIONI;;
3;1;10;2:14.026;0;;42.968;0;44.903;0;46.155;0;155.6;34:52.651;09:34:52.651;0:42.968;0:44.903;0:46.155;189.7;Alex CAFFI;;TCR DSG;SILVER;PIT LANE COMPETIZIONI;;
3;1;11;2:13.113;0;;42.865;0;45.303;0;44.945;0;156.7;37:05.764;09:37:05.764;0:42.865;0:45.303;0:44.945;179.7;Alex CAFFI;;TCR DSG;SILVER;PIT LANE COMPETIZIONI;;
3;1;12;2:09.306;2;;40.153;0;44.378;0;44.775;0;161.3;39:15.070;09:39:15.070;0:40.153;0:44.378;0:44.775;218.3;Alex CAFFI;;TCR DSG;SILVER;PIT LANE COMPETIZIONI;;
3;1;13;2:57.223;0;B;40.853;0;1:00.037;0;1:16.333;0;117.7;42:12.293;09:42:12.293;0:40.853;1:00.037;1:16.333;214.4;Alex CAFFI;;TCR DSG;SILVER;PIT LANE COMPETIZIONI;;
3;1;14;3:32.040;0;;2:02.333;0;45.140;0;44.567;2;98.4;45:44.333;09:45:44.333;2:02.333;0:45.140;0:44.567;181.5;Alex CAFFI;0:01:26.437;TCR DSG;SILVER;PIT LANE COMPETIZIONI;;
45;1;1;2:53.982;0;;1:28.707;0;43.742;0;41.533;0;119.9;2:53.982;09:02:53.982;1:28.707;0:43.742;0:41.533;175.4;Ivan BELLAROSA;0:00:41.564;E2 SC;BRONZE;AVELON FORMULA;;
45;1;2;2:02.791;0;B;38.419;0;40.185;0;44.187;0;169.8;4:56.773;09:04:56.773;0:38.419;0:40.185;0:44.187;227.4;Ivan BELLAROSA;;E2 SC;BRONZE;AVELON FORMULA;;
45;1;3;31:53.385;0;;30:36.080;0;39.437;0;37.868;0;10.9;36:50.158;09:36:50.158;30:36.080;0:39.437;0:37.868;199.9;Ivan BELLAROSA;0:30:00.410;E2 SC;BRONZE;AVELON FORMULA;;
45;1;4;1:47.908;3;;34.724;3;36.035;3;37.149;3;193.3;38:38.066;09:38:38.066;0:34.724;0:36.035;0:37.149;266.5;Ivan BELLAROSA;;E2 SC;BRONZE;AVELON FORMULA;;
45;1;5;3:03.970;0;B;36.693;0;1:33.754;0;53.523;0;113.4;41:42.036;09:41:42.036;0:36.693;1:33.754;0:53.523;265.8;Ivan BELLAROSA;;E2 SC;BRONZE;AVELON FORMULA;;
503;1;1;4:45.999;0;;3:12.195;0;47.683;0;46.121;0;72.9;4:45.999;09:04:45.999;3:12.195;0:47.683;0:46.121;142.9;Denis G. WATT;;K5 A;;KR Racing-Promotion;;
503;1;2;2:07.115;0;;39.241;0;43.316;0;44.558;0;164.1;6:53.114;09:06:53.114;0:39.241;0:43.316;0:44.558;229.4;Denis G. WATT;;K5 A;;KR Racing-Promotion;;
503;1;3;2:03.394;0;;37.446;0;42.059;0;43.889;0;169.0;8:56.508;09:08:56.508;0:37.446;0:42.059;0:43.889;255.8;Denis G. WATT;;K5 A;;KR Racing-Promotion;;
503;1;4;2:00.776;0;;37.354;0;40.692;0;42.730;0;172.7;10:57.284;09:10:57.284;0:37.354;0:40.692;0:42.730;239.5;Denis G. WATT;;K5 A;;KR Racing-Promotion;;
503;1;5;1:58.549;0;;36.488;0;40.297;0;41.764;0;175.9;12:55.833;09:12:55.833;0:36.488;0:40.297;0:41.764;258.2;Denis G. WATT;;K5 A;;KR Racing-Promotion;;
503;1;6;3:05.073;0;B;37.352;0;41.535;0;1:46.186;0;112.7;16:00.906;09:16:00.906;0:37.352;0:41.535;1:46.186;247.7;Denis G. WATT;;K5 A;;KR Racing-Promotion;;
