﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
13;0;1;3:27.611;0;B;1:48.245;0;44.894;0;54.472;0;100.5;3:27.611;12:53:27.611;1:48.245;0:44.894;0:54.472;144.4;Sergio Antonio TERRINI;0:01:00.627;1;;Twister Italia;;
13;0;2;3:00.936;0;;1:40.235;0;40.645;0;40.056;0;115.3;6:28.547;12:56:28.547;1:40.235;0:40.645;0:40.056;125.5;Sergio Antonio TERRINI;0:01:05.098;1;;Twister Italia;;
13;0;3;2:01.187;0;;37.951;0;40.993;0;42.243;0;172.1;8:29.734;12:58:29.734;0:37.951;0:40.993;0:42.243;246.5;Sergio Antonio TERRINI;;1;;Twister Italia;;
13;0;4;1:56.987;0;;38.113;0;39.535;0;39.339;0;178.3;10:26.721;13:00:26.721;0:38.113;0:39.535;0:39.339;246.5;Sergio Antonio TERRINI;;1;;Twister Italia;;
13;0;5;1:56.016;0;;37.289;0;39.425;0;39.302;0;179.8;12:22.737;13:02:22.737;0:37.289;0:39.425;0:39.302;246.0;Sergio Antonio TERRINI;;1;;Twister Italia;;
13;0;6;1:58.859;0;;37.714;0;40.708;0;40.437;0;175.5;14:21.596;13:04:21.596;0:37.714;0:40.708;0:40.437;245.4;Sergio Antonio TERRINI;;1;;Twister Italia;;
13;0;7;1:56.364;0;;37.460;0;38.956;0;39.948;0;179.2;16:17.960;13:06:17.960;0:37.460;0:38.956;0:39.948;247.1;Sergio Antonio TERRINI;;1;;Twister Italia;;
13;0;8;1:55.436;0;;37.321;0;38.950;0;39.165;0;180.7;18:13.396;13:08:13.396;0:37.321;0:38.950;0:39.165;247.1;Sergio Antonio TERRINI;;1;;Twister Italia;;
13;0;9;1:54.714;0;;37.444;0;38.485;0;38.785;0;181.8;20:08.110;13:10:08.110;0:37.444;0:38.485;0:38.785;246.0;Sergio Antonio TERRINI;;1;;Twister Italia;;
13;0;10;1:56.433;0;;38.610;0;39.036;0;38.787;0;179.1;22:04.543;13:12:04.543;0:38.610;0:39.036;0:38.787;244.3;Sergio Antonio TERRINI;;1;;Twister Italia;;
13;0;11;1:54.150;0;;37.066;0;38.402;2;38.682;2;182.7;23:58.693;13:13:58.693;0:37.066;0:38.402;0:38.682;246.0;Sergio Antonio TERRINI;;1;;Twister Italia;;
13;0;12;1:54.121;2;;36.671;2;38.464;0;38.986;0;182.7;25:52.814;13:15:52.814;0:36.671;0:38.464;0:38.986;244.9;Sergio Antonio TERRINI;;1;;Twister Italia;;
14;0;1;3:02.974;0;;1:39.203;0;42.395;0;41.376;0;114.0;3:02.974;12:53:02.974;1:39.203;0:42.395;0:41.376;155.5;Franco CIMARELLI;0:00:54.764;2;;Scuderia F3 Italia;;
14;0;2;1:56.256;0;;37.712;0;39.345;0;39.199;0;179.4;4:59.230;12:54:59.230;0:37.712;0:39.345;0:39.199;241.1;Franco CIMARELLI;;2;;Scuderia F3 Italia;;
14;0;3;1:53.717;0;;37.207;0;38.244;0;38.266;0;183.4;6:52.947;12:56:52.947;0:37.207;0:38.244;0:38.266;242.7;Franco CIMARELLI;;2;;Scuderia F3 Italia;;
14;0;4;1:52.831;0;;36.877;0;37.939;0;38.015;0;184.8;8:45.778;12:58:45.778;0:36.877;0:37.939;0:38.015;244.3;Franco CIMARELLI;;2;;Scuderia F3 Italia;;
14;0;5;1:52.964;0;;36.950;0;37.827;0;38.187;0;184.6;10:38.742;13:00:38.742;0:36.950;0:37.827;0:38.187;244.3;Franco CIMARELLI;;2;;Scuderia F3 Italia;;
