﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1508483110;20/10/2017 07:05:10;12,1111;0;95;1033,56;2,12187;23;
1508483125;20/10/2017 07:05:25;12,1111;0;95;1033,56;2,12187;23;
1508483136;20/10/2017 07:05:36;12,0556;0;95;1033,56;1,06093;23;
1508483150;20/10/2017 07:05:50;12,1111;0;95;1033,56;1,06093;23;
1508483160;20/10/2017 07:06:00;12,0556;0;95;1033,56;1,06093;23;
1508483171;20/10/2017 07:06:11;12,0556;0;95;1033,56;1,06093;23;
1508483185;20/10/2017 07:06:25;12,0556;0;95;1033,56;1,06093;23;
1508483201;20/10/2017 07:06:41;12,0556;0;95;1033,56;2,12187;360;
1508483215;20/10/2017 07:06:55;12,0556;0;95;1033,53;2,12187;360;
1508483230;20/10/2017 07:07:10;12,0556;0;95;1033,53;1,06093;360;
1508483241;20/10/2017 07:07:21;12,0556;0;95;1033,53;1,06093;360;
1508483255;20/10/2017 07:07:35;12,0556;0;95;1033,53;1,06093;360;
1508483265;20/10/2017 07:07:45;12,0556;0;95;1033,53;1,06093;360;
1508483275;20/10/2017 07:07:55;12,0556;0;95;1033,59;1,06093;360;
1508483291;20/10/2017 07:08:11;12,0556;0;95;1033,59;2,12187;360;
1508483306;20/10/2017 07:08:26;12,0556;0;95;1033,59;0;360;
1508483320;20/10/2017 07:08:40;12,0556;0;95;1033,59;0;360;
1508483330;20/10/2017 07:08:50;12,0556;0;95;1033,59;0;360;
1508483341;20/10/2017 07:09:01;12,0556;0;95;1033,59;1,06093;360;
1508483356;20/10/2017 07:09:16;12,0556;0;95;1033,59;1,06093;360;
1508483371;20/10/2017 07:09:31;12,0556;0;95;1033,59;1,06093;360;
1508483381;20/10/2017 07:09:41;12,0556;0;95;1033,59;1,06093;360;
1508483391;20/10/2017 07:09:51;12,1111;0;95;1033,59;1,06093;360;
1508483406;20/10/2017 07:10:06;12,1111;0;95;1033,56;1,06093;360;
1508483415;20/10/2017 07:10:15;12,1111;0;95;1033,56;1,06093;360;
1508483425;20/10/2017 07:10:25;12,1111;0;95;1033,56;1,06093;360;
1508483436;20/10/2017 07:10:36;12,1111;0;95;1033,56;1,06093;285;
1508483450;20/10/2017 07:10:50;12,1111;0;95;1033,56;1,06093;285;
1508483461;20/10/2017 07:11:01;12,1111;0;95;1033,56;3,1828;215;
1508483471;20/10/2017 07:11:11;12,1111;0;95;1033,56;2,12187;222;
1508483486;20/10/2017 07:11:26;12,1111;0;95;1033,56;1,06093;222;
1508483496;20/10/2017 07:11:36;12,1667;0;95;1033,56;1,06093;222;
1508483510;20/10/2017 07:11:50;12,1667;0;95;1033,56;1,06093;222;
1508483520;20/10/2017 07:12:00;12,1667;0;95;1033,56;1,06093;222;
1508483531;20/10/2017 07:12:11;12,1111;0;95;1033,56;1,06093;222;
1508483546;20/10/2017 07:12:26;12,1111;0;95;1033,56;1,06093;222;
1508483560;20/10/2017 07:12:40;12,1111;0;95;1033,56;2,12187;222;
1508483570;20/10/2017 07:12:50;12,1111;0;95;1033,56;3,1828;222;
1508483581;20/10/2017 07:13:01;12,1111;0;95;1033,56;3,1828;215;
1508483591;20/10/2017 07:13:11;12,1667;0;95;1033,56;3,1828;213;
1508483601;20/10/2017 07:13:21;12,1111;0;95;1033,56;1,06093;213;
1508483616;20/10/2017 07:13:36;12,1667;0;95;1033,56;1,06093;213;
1508483626;20/10/2017 07:13:46;12,1667;0;95;1033,56;0;213;
1508483636;20/10/2017 07:13:56;12,1667;0;95;1033,59;1,06093;213;
1508483646;20/10/2017 07:14:06;12,1667;0;95;1033,59;0;213;
1508483661;20/10/2017 07:14:21;12,1667;0;95;1033,59;2,12187;214;
1508483671;20/10/2017 07:14:31;12,1667;0;95;1033,59;1,06093;214;
1508483686;20/10/2017 07:14:46;12,1667;0;95;1033,59;1,06093;214;
1508483696;20/10/2017 07:14:56;12,1667;0;95;1033,53;1,06093;214;
1508483706;20/10/2017 07:15:06;12,1667;0;95;1033,53;0;214;
1508483721;20/10/2017 07:15:21;12,1667;0;95;1033,53;0;214;
1508483731;20/10/2017 07:15:31;12,1667;0;95;1033,53;0;214;
1508483746;20/10/2017 07:15:46;12,1667;0;95;1033,53;0;214;
1508483761;20/10/2017 07:16:01;12,1667;0;95;1033,56;0;214;
1508483776;20/10/2017 07:16:16;12,1667;0;95;1033,56;1,06093;215;
1508483786;20/10/2017 07:16:26;12,1667;0;95;1033,56;0;214;
1508483796;20/10/2017 07:16:36;12,1667;0;95;1033,56;0;215;
1508483811;20/10/2017 07:16:51;12,1111;0;95;1033,56;1,06093;215;
1508483826;20/10/2017 07:17:06;12,1667;0;95;1033,53;1,06093;215;
1508483836;20/10/2017 07:17:16;12,1111;0;95;1033,53;1,06093;215;
1508483846;20/10/2017 07:17:26;12,1111;0;95;1033,53;0;215;
1508483861;20/10/2017 07:17:41;12,1667;0;95;1033,53;0;215;
1508483876;20/10/2017 07:17:56;12,1111;0;95;1033,49;0;215;
1508483891;20/10/2017 07:18:11;12,1111;0;95;1033,49;0;215;
1508483901;20/10/2017 07:18:21;12,1111;0;95;1033,49;0;215;
1508483916;20/10/2017 07:18:36;12,1111;0;95;1033,49;0;215;
1508483926;20/10/2017 07:18:46;12,1111;0;95;1033,49;0;215;
1508483941;20/10/2017 07:19:01;12,1111;0;95;1033,49;0;215;
1508483951;20/10/2017 07:19:11;12,1111;0;95;1033,49;1,06093;215;
1508483966;20/10/2017 07:19:26;12,1111;0;95;1033,49;1,06093;215;
1508483976;20/10/2017 07:19:36;12,1111;0;95;1033,49;1,06093;215;
1508483986;20/10/2017 07:19:46;12,1111;0;95;1033,49;1,06093;215;
1508484001;20/10/2017 07:20:01;12,1111;0;95;1033,49;0;215;
1508484011;20/10/2017 07:20:11;12,1111;0;95;1033,49;2,12187;215;
1508484021;20/10/2017 07:20:21;12,1111;0;95;1033,49;3,1828;205;
1508484036;20/10/2017 07:20:36;12,1111;0;95;1033,49;2,12187;224;
1508484051;20/10/2017 07:20:51;12,1111;0;95;1033,49;2,12187;224;
1508484061;20/10/2017 07:21:01;12,1111;0;95;1033,49;1,06093;209;
1508484071;20/10/2017 07:21:11;12,1111;0;95;1033,49;1,06093;209;
1508484086;20/10/2017 07:21:26;12,1111;0;95;1033,49;1,06093;209;
1508484101;20/10/2017 07:21:41;12,1111;0;95;1033,49;1,06093;209;
1508484116;20/10/2017 07:21:56;12,1111;0;95;1033,53;2,12187;209;
1508484126;20/10/2017 07:22:06;12,1667;0;95;1033,53;1,06093;209;
1508484141;20/10/2017 07:22:21;12,1111;0;95;1033,53;1,06093;209;
1508484151;20/10/2017 07:22:31;12,1111;0;95;1033,53;1,06093;209;
1508484166;20/10/2017 07:22:46;12,1111;0;95;1033,53;2,12187;209;
1508484176;20/10/2017 07:22:56;12,1111;0;95;1033,63;2,12187;209;
1508484186;20/10/2017 07:23:06;12,1111;0;95;1033,63;2,12187;209;
1508484196;20/10/2017 07:23:16;12,1667;0;95;1033,63;1,06093;209;
1508484206;20/10/2017 07:23:26;12,1111;0;95;1033,63;2,12187;209;
1508484216;20/10/2017 07:23:36;12,1111;0;95;1033,63;2,12187;209;
1508484226;20/10/2017 07:23:46;12,1667;0;95;1033,63;1,06093;209;
1508484241;20/10/2017 07:24:01;12,1667;0;95;1033,66;2,12187;209;
1508484256;20/10/2017 07:24:16;12,1667;0;95;1033,66;1,06093;209;
1508484266;20/10/2017 07:24:26;12,1667;0;95;1033,66;2,12187;209;
1508484276;20/10/2017 07:24:36;12,1667;0;95;1033,66;2,12187;209;
1508484291;20/10/2017 07:24:51;12,1667;0;95;1033,66;3,1828;209;
1508484301;20/10/2017 07:25:01;12,1667;0;95;1033,66;2,12187;208;
1508484311;20/10/2017 07:25:11;12,1667;0;95;1033,66;1,06093;208;
1508484321;20/10/2017 07:25:21;12,1667;0;95;1033,66;1,06093;208;
1508484331;20/10/2017 07:25:31;12,1667;0;95;1033,66;3,1828;207;
1508484341;20/10/2017 07:25:41;12,1667;0;95;1033,66;4,24374;207;
1508484351;20/10/2017 07:25:51;12,1667;0;95;1033,66;2,12187;207;
1508484361;20/10/2017 07:26:01;12,1667;0;95;1033,73;3,1828;211;
1508484371;20/10/2017 07:26:11;12,1667;0;95;1033,73;2,12187;211;
1508484386;20/10/2017 07:26:26;12,2222;0;95;1033,73;2,12187;211;
1508484401;20/10/2017 07:26:41;12,1667;0;95;1033,73;1,06093;211;
1508484411;20/10/2017 07:26:51;12,1667;0;95;1033,73;1,06093;211;
1508484421;20/10/2017 07:27:01;12,1667;0;95;1033,73;1,06093;211;
1508484436;20/10/2017 07:27:16;12,1667;0;95;1033,73;1,06093;211;
1508484446;20/10/2017 07:27:26;12,1667;0;95;1033,73;1,06093;211;
1508484456;20/10/2017 07:27:36;12,1667;0;95;1033,73;1,06093;211;
1508484466;20/10/2017 07:27:46;12,1667;0;95;1033,73;0;211;
1508484476;20/10/2017 07:27:56;12,1667;0;95;1033,73;1,06093;211;
1508484486;20/10/2017 07:28:06;12,1667;0;95;1033,73;0;211;
1508484496;20/10/2017 07:28:16;12,1667;0;95;1033,73;2,12187;211;
1508484511;20/10/2017 07:28:31;12,1667;0;95;1033,73;1,06093;211;
1508484521;20/10/2017 07:28:41;12,1667;0;95;1033,73;2,12187;211;
1508484531;20/10/2017 07:28:51;12,1667;0;95;1033,73;1,06093;211;
1508484546;20/10/2017 07:29:06;12,1667;0;95;1033,76;1,06093;212;
1508484556;20/10/2017 07:29:16;12,1667;0;94;1033,76;2,12187;212;
1508484571;20/10/2017 07:29:31;12,1667;0;94;1033,76;1,06093;212;
1508484586;20/10/2017 07:29:46;12,1667;0;94;1033,76;1,06093;212;
1508484601;20/10/2017 07:30:01;12,1667;0;94;1033,76;1,06093;212;
1508484611;20/10/2017 07:30:11;12,1667;0;94;1033,73;2,12187;212;
1508484626;20/10/2017 07:30:26;12,1667;0;94;1033,73;1,06093;212;
1508484636;20/10/2017 07:30:36;12,1667;0;94;1033,73;1,06093;212;
1508484646;20/10/2017 07:30:46;12,1667;0;94;1033,73;3,1828;207;
1508484656;20/10/2017 07:30:56;12,1667;0;95;1033,76;2,12187;207;
1508484666;20/10/2017 07:31:06;12,1667;0;95;1033,76;2,12187;207;
1508484681;20/10/2017 07:31:21;12,1667;0;95;1033,76;1,06093;207;
