﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;2:14.746;0;;45.562;0;44.201;0;44.983;0;154.8;2:14.746;14:31:03.219;0:45.562;0:44.201;0:44.983;184.3;Massimiliano PEZZUTO;;;;NOS Racing;;
10;1;2;2:05.570;0;;39.296;0;43.577;0;42.697;0;166.1;4:20.316;14:33:08.789;0:39.296;0:43.577;0:42.697;237.9;Massimiliano PEZZUTO;;;;NOS Racing;;
10;1;3;2:05.216;0;;39.693;0;42.543;0;42.980;0;166.6;6:25.532;14:35:14.005;0:39.693;0:42.543;0:42.980;244.9;Massimiliano PEZZUTO;;;;NOS Racing;;
10;1;4;2:05.942;0;;40.869;0;42.013;0;43.060;0;165.6;8:31.474;14:37:19.947;0:40.869;0:42.013;0:43.060;233.3;Massimiliano PEZZUTO;;;;NOS Racing;;
10;1;5;2:04.047;0;;39.991;0;41.933;0;42.123;0;168.1;10:35.521;14:39:23.994;0:39.991;0:41.933;0:42.123;241.6;Massimiliano PEZZUTO;;;;NOS Racing;;
10;1;6;2:03.876;0;;39.323;0;41.849;0;42.704;0;168.4;12:39.397;14:41:27.870;0:39.323;0:41.849;0:42.704;234.8;Massimiliano PEZZUTO;;;;NOS Racing;;
10;1;7;2:04.351;0;;39.620;0;42.504;0;42.227;0;167.7;14:43.748;14:43:32.221;0:39.620;0:42.504;0:42.227;242.7;Massimiliano PEZZUTO;;;;NOS Racing;;
10;1;8;2:02.927;0;;39.047;0;41.793;0;42.087;0;169.7;16:46.675;14:45:35.148;0:39.047;0:41.793;0:42.087;237.4;Massimiliano PEZZUTO;;;;NOS Racing;;
10;1;9;2:03.204;0;;39.309;0;41.634;1;42.261;0;169.3;18:49.879;14:47:38.352;0:39.309;0:41.634;0:42.261;226.0;Massimiliano PEZZUTO;;;;NOS Racing;;
10;1;10;2:03.241;0;;39.238;0;41.644;0;42.359;0;169.2;20:53.120;14:49:41.593;0:39.238;0:41.644;0:42.359;241.6;Massimiliano PEZZUTO;;;;NOS Racing;;
10;1;11;2:04.052;0;;39.245;0;42.584;0;42.223;0;168.1;22:57.172;14:51:45.645;0:39.245;0:42.584;0:42.223;227.9;Massimiliano PEZZUTO;;;;NOS Racing;;
10;1;12;2:02.845;0;;38.999;2;41.795;0;42.051;1;169.8;25:00.017;14:53:48.490;0:38.999;0:41.795;0:42.051;238.9;Massimiliano PEZZUTO;;;;NOS Racing;;
10;1;13;2:03.118;0;;39.179;0;41.794;0;42.145;0;169.4;27:03.135;14:55:51.608;0:39.179;0:41.794;0:42.145;237.9;Massimiliano PEZZUTO;;;;NOS Racing;;
10;1;14;2:03.435;0;;39.344;0;41.668;0;42.423;0;169.0;29:06.570;14:57:55.043;0:39.344;0:41.668;0:42.423;229.4;Massimiliano PEZZUTO;;;;NOS Racing;;
10;1;15;2:06.039;0;;39.873;0;43.306;0;42.860;0;165.5;31:12.609;15:00:01.082;0:39.873;0:43.306;0:42.860;242.1;Massimiliano PEZZUTO;;;;NOS Racing;;
10;1;16;2:05.263;0;;39.574;0;43.057;0;42.632;0;166.5;33:17.872;15:02:06.345;0:39.574;0:43.057;0:42.632;230.8;Massimiliano PEZZUTO;;;;NOS Racing;;
10;1;17;2:03.999;0;;39.277;0;42.068;0;42.654;0;168.2;35:21.871;15:04:10.344;0:39.277;0:42.068;0:42.654;238.9;Massimiliano PEZZUTO;;;;NOS Racing;;
10;1;18;2:04.055;0;;39.533;0;42.167;0;42.355;0;168.1;37:25.926;15:06:14.399;0:39.533;0:42.167;0:42.355;237.9;Massimiliano PEZZUTO;;;;NOS Racing;;
10;1;19;2:04.469;0;;39.475;0;42.322;0;42.672;0;167.6;39:30.395;15:08:18.868;0:39.475;0:42.322;0:42.672;238.4;Massimiliano PEZZUTO;;;;NOS Racing;;
10;1;20;2:04.222;0;;39.476;0;42.101;0;42.645;0;167.9;41:34.617;15:10:23.090;0:39.476;0:42.101;0:42.645;238.4;Massimiliano PEZZUTO;;;;NOS Racing;;
10;1;21;4:20.226;0;B;39.663;0;42.187;0;2:58.376;0;80.1;45:54.843;15:14:43.316;0:39.663;0:42.187;2:58.376;237.4;Massimiliano PEZZUTO;;;;NOS Racing;;
10;2;22;5:38.844;0;;4:09.796;0;44.414;0;44.634;0;61.5;51:33.687;15:20:22.160;4:09.796;0:44.414;0:44.634;177.1;Nicolò PEZZUTO;0:05:39.243;;;NOS Racing;;
10;2;23;2:05.802;0;;40.836;0;42.446;0;42.520;0;165.8;53:39.489;15:22:27.962;0:40.836;0:42.446;0:42.520;228.4;Nicolò PEZZUTO;;;;NOS Racing;;
10;2;24;2:04.225;0;;39.725;0;41.994;0;42.506;0;167.9;55:43.714;15:24:32.187;0:39.725;0:41.994;0:42.506;240.5;Nicolò PEZZUTO;;;;NOS Racing;;
