﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1554553731;06/04/2019 12:28:51;13,7778;0;71;1002,41;0;107;
1554553741;06/04/2019 12:29:01;13,7778;0;71;1002,41;0;122;
1554553751;06/04/2019 12:29:11;13,7778;0;71;1002,41;0;210;
1554553761;06/04/2019 12:29:21;13,7778;0;71;1002,41;0;210;
1554553771;06/04/2019 12:29:31;13,7778;0;71;1002,41;0;208;
1554553781;06/04/2019 12:29:41;13,7778;0;71;1002,41;0;208;
1554553791;06/04/2019 12:29:51;13,7778;0;71;1002,41;0;212;
1554553801;06/04/2019 12:30:01;13,8333;0;71;1002,41;0;225;
1554553811;06/04/2019 12:30:11;13,8333;0;71;1002,41;0;238;
1554553821;06/04/2019 12:30:21;13,8333;0;71;1002,41;0;332;
1554553831;06/04/2019 12:30:31;13,8889;0;71;1002,41;0;334;
1554553841;06/04/2019 12:30:41;13,8889;0;71;1002,41;0;338;
1554553851;06/04/2019 12:30:51;13,8889;0;71;1002,41;0;338;
1554553866;06/04/2019 12:31:06;13,9444;0;71;1002,41;0;45;
1554553876;06/04/2019 12:31:16;13,9444;0;71;1002,41;0;5;
1554553886;06/04/2019 12:31:26;14;0;70;1002,41;0;289;
1554553896;06/04/2019 12:31:36;14;0;70;1002,41;0;182;
1554553906;06/04/2019 12:31:46;14;0;70;1002,41;0;182;
1554553916;06/04/2019 12:31:56;14;0;70;1002,41;0;182;
1554553926;06/04/2019 12:32:06;14;0;70;1002,41;0;183;
1554553936;06/04/2019 12:32:16;14;0;70;1002,34;0;183;
1554553946;06/04/2019 12:32:26;14,0556;0;70;1002,34;0;183;
1554553956;06/04/2019 12:32:36;14,0556;0;70;1002,34;0;331;
1554553966;06/04/2019 12:32:46;14,0556;0;70;1002,34;0;331;
1554553976;06/04/2019 12:32:56;14,0556;0;70;1002,34;0;331;
1554553991;06/04/2019 12:33:11;14,0556;0;70;1002,37;0;312;
1554554001;06/04/2019 12:33:21;14,0556;0;70;1002,37;0;240;
1554554011;06/04/2019 12:33:31;14,0556;0;70;1002,37;0;240;
1554554021;06/04/2019 12:33:41;14,0556;0;70;1002,37;0;239;
1554554031;06/04/2019 12:33:51;14,0556;0;70;1002,37;0;239;
1554554041;06/04/2019 12:34:01;14,0556;0;70;1002,37;0;239;
1554554051;06/04/2019 12:34:11;14,1111;0;70;1002,34;0;246;
1554554061;06/04/2019 12:34:21;14,0556;0;70;1002,34;0;244;
1554554071;06/04/2019 12:34:31;14,1111;0;70;1002,34;0;156;
1554554081;06/04/2019 12:34:41;14,1111;0;70;1002,34;0;121;
1554554091;06/04/2019 12:34:51;14,1111;0;70;1002,34;0;123;
1554554101;06/04/2019 12:35:01;14,1111;0;70;1002,34;0;127;
1554554111;06/04/2019 12:35:11;14,1111;0;70;1002,41;0;128;
1554554126;06/04/2019 12:35:26;14,0556;0;70;1002,41;0;138;
1554554141;06/04/2019 12:35:41;14,0556;0;70;1002,41;0;142;
1554554151;06/04/2019 12:35:51;14;0;70;1002,41;0;162;
1554554161;06/04/2019 12:36:01;14;0;70;1002,41;0;127;
1554554171;06/04/2019 12:36:11;14;0;70;1002,34;0;183;
1554554181;06/04/2019 12:36:21;13,9444;0;70;1002,34;0;148;
1554554191;06/04/2019 12:36:31;13,9444;0;70;1002,34;0;174;
1554554201;06/04/2019 12:36:41;13,9444;0;70;1002,34;0;152;
1554554211;06/04/2019 12:36:51;13,9444;0;70;1002,34;0;181;
1554554221;06/04/2019 12:37:01;13,8889;0;70;1002,34;0;175;
1554554231;06/04/2019 12:37:11;13,8889;0;70;1002,37;0;118;
1554554241;06/04/2019 12:37:21;13,8333;0;70;1002,37;0;147;
1554554256;06/04/2019 12:37:36;13,8333;0;70;1002,37;0;161;
1554554266;06/04/2019 12:37:46;13,8333;0;70;1002,37;0;167;
1554554276;06/04/2019 12:37:56;13,7778;0;70;1002,37;0;190;
1554554286;06/04/2019 12:38:06;13,7222;0;70;1002,37;0;173;
1554554296;06/04/2019 12:38:16;13,7222;0;70;1002,34;0;157;
1554554311;06/04/2019 12:38:31;13,7222;0;70;1002,34;0;161;
1554554321;06/04/2019 12:38:41;13,7222;0;70;1002,34;0;161;
1554554331;06/04/2019 12:38:51;13,6667;0;70;1002,34;0;161;
1554554341;06/04/2019 12:39:01;13,6667;0;70;1002,34;0;159;
1554554351;06/04/2019 12:39:11;13,6667;0;70;1002,34;0;159;
1554554361;06/04/2019 12:39:21;13,6667;0;70;1002,34;0;224;
1554554371;06/04/2019 12:39:31;13,6667;0;70;1002,34;0;210;
1554554386;06/04/2019 12:39:46;13,6667;0;70;1002,34;0;148;
1554554396;06/04/2019 12:39:56;13,6667;0;70;1002,34;0;148;
1554554411;06/04/2019 12:40:11;13,6667;0;71;1002,34;0;148;
1554554421;06/04/2019 12:40:21;13,6667;0;71;1002,34;0;148;
1554554431;06/04/2019 12:40:31;13,6667;0;71;1002,34;0;148;
1554554441;06/04/2019 12:40:41;13,6667;0;71;1002,34;0;148;
1554554451;06/04/2019 12:40:51;13,6667;0;71;1002,34;0;148;
1554554461;06/04/2019 12:41:01;13,7222;0;71;1002,34;0;148;
1554554471;06/04/2019 12:41:11;13,7222;0;71;1002,34;0;148;
1554554481;06/04/2019 12:41:21;13,7222;0;71;1002,34;0;148;
1554554491;06/04/2019 12:41:31;13,7222;0;71;1002,34;0;148;
1554554506;06/04/2019 12:41:46;13,7222;0;72;1002,34;0;148;
1554554516;06/04/2019 12:41:56;13,7222;0;72;1002,34;0;148;
1554554531;06/04/2019 12:42:11;13,7222;0;72;1002,3;0;148;
1554554541;06/04/2019 12:42:21;13,7778;0;72;1002,3;0;143;
1554554551;06/04/2019 12:42:31;13,7778;0;72;1002,3;0;142;
