﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;19:54.927;0;B;17:55.923;0;53.400;0;1:05.604;0;17.5;19:54.927;09:19:54.927;17:55.923;0:53.400;1:05.604;142.5; Prema 1;0:17:03.808;F4;;PREMA RACING;;
1;1;2;10:46.398;0;;8:58.758;0;54.645;0;52.995;0;32.3;30:41.325;09:30:41.325;8:58.758;0:54.645;0:52.995;127.9; Prema 1;;F4;;PREMA RACING;;
1;1;3;2:43.555;0;B;44.484;0;49.179;0;1:09.892;0;127.5;33:24.880;09:33:24.880;0:44.484;0:49.179;1:09.892;175.6; Prema 1;;F4;;PREMA RACING;;
1;1;4;12:39.340;0;;11:01.539;0;49.165;0;48.636;0;27.5;46:04.220;09:46:04.220;11:01.539;0:49.165;0:48.636;159.2; Prema 1;;F4;;PREMA RACING;;
1;1;5;2:25.628;0;;43.698;0;48.253;0;53.677;0;143.2;48:29.848;09:48:29.848;0:43.698;0:48.253;0:53.677;195.5; Prema 1;;F4;;PREMA RACING;;
1;1;6;2:21.349;2;;46.225;0;46.722;0;48.402;2;147.5;50:51.197;09:50:51.197;0:46.225;0:46.722;0:48.402;214.9; Prema 1;;F4;;PREMA RACING;;
1;1;7;2:18.008;0;;42.980;2;46.577;2;48.451;0;151.1;53:09.205;09:53:09.205;0:42.980;0:46.577;0:48.451;208.7; Prema 1;;F4;;PREMA RACING;;
1;1;8;3:08.936;0;B;57.211;0;58.705;0;1:13.020;0;110.4;56:18.141;09:56:18.141;0:57.211;0:58.705;1:13.020;85.0; Prema 1;;F4;;PREMA RACING;;
1;1;9;9:06.223;0;;7:28.788;0;47.187;0;50.248;0;38.2;1:05:24.364;10:05:24.364;7:28.788;0:47.187;0:50.248;169.3; Prema 1;;F4;;PREMA RACING;;
1;1;10;2:23.571;0;;46.038;0;48.203;0;49.330;0;145.3;1:07:47.935;10:07:47.935;0:46.038;0:48.203;0:49.330;218.3; Prema 1;;F4;;PREMA RACING;;
1;1;11;2:23.287;0;;43.455;0;48.672;0;51.160;0;145.5;1:10:11.222;10:10:11.222;0:43.455;0:48.672;0:51.160;204.7; Prema 1;;F4;;PREMA RACING;;
1;1;12;3:06.222;0;B;43.360;0;1:08.222;0;1:14.640;0;112.0;1:13:17.444;10:13:17.444;0:43.360;1:08.222;1:14.640;209.5; Prema 1;;F4;;PREMA RACING;;
1;1;13;12:57.731;0;;11:20.396;0;48.365;0;48.970;0;26.8;1:26:15.175;10:26:15.175;11:20.396;0:48.365;0:48.970;177.6; Prema 1;;F4;;PREMA RACING;;
1;1;14;2:35.560;0;B;44.870;0;47.146;0;1:03.544;0;134.1;1:28:50.735;10:28:50.735;0:44.870;0:47.146;1:03.544;209.9; Prema 1;;F4;;PREMA RACING;;
100;1;1;19:11.611;0;B;17:19.428;0;51.329;0;1:00.854;0;18.1;19:11.611;09:19:11.611;17:19.428;0:51.329;1:00.854;143.8; PORTEIRO 1;0:16:23.994;GP3;;CAMPOS RACING;;
100;1;2;15:29.329;0;B;13:28.702;0;50.467;0;1:10.160;0;22.4;34:40.940;09:34:40.940;13:28.702;0:50.467;1:10.160;166.5; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;3;10:07.248;0;;8:31.721;0;46.485;0;49.042;0;34.3;44:48.188;09:44:48.188;8:31.721;0:46.485;0:49.042;182.7; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;4;2:13.113;0;;42.262;0;44.471;0;46.380;0;156.7;47:01.301;09:47:01.301;0:42.262;0:44.471;0:46.380;218.8; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;5;2:11.593;0;;41.428;0;44.515;0;45.650;0;158.5;49:12.894;09:49:12.894;0:41.428;0:44.515;0:45.650;226.5; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;6;2:12.631;0;;41.369;0;44.801;0;46.461;0;157.2;51:25.525;09:51:25.525;0:41.369;0:44.801;0:46.461;211.5; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;7;2:31.054;0;B;40.633;0;45.912;0;1:04.509;0;138.1;53:56.579;09:53:56.579;0:40.633;0:45.912;1:04.509;204.7; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;8;14:47.169;0;;13:13.454;0;46.546;0;47.169;0;23.5;1:08:43.748;10:08:43.748;13:13.454;0:46.546;0:47.169;122.4; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;9;2:13.058;0;;41.067;0;45.112;0;46.879;0;156.7;1:10:56.806;10:10:56.806;0:41.067;0:45.112;0:46.879;202.8; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;10;2:52.043;0;B;44.442;0;50.918;0;1:16.683;0;121.2;1:13:48.849;10:13:48.849;0:44.442;0:50.918;1:16.683;169.3; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;11;1:17:17.747;0;;1:15:47.663;0;44.756;0;45.328;0;4.5;2:31:06.596;11:31:06.596;1:15:47.663;0:44.756;0:45.328;166.5; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;12;2:20.260;0;B;41.034;0;43.594;0;55.632;0;148.7;2:33:26.856;11:33:26.856;0:41.034;0:43.594;0:55.632;222.3; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;13;7:21.358;0;;5:39.167;0;43.945;0;58.246;0;47.3;2:40:48.214;11:40:48.214;5:39.167;0:43.945;0:58.246;172.8; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;14;2:05.693;0;;38.706;0;42.984;0;44.003;0;165.9;2:42:53.907;11:42:53.907;0:38.706;0:42.984;0:44.003;236.9; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;15;2:09.427;0;;38.452;0;46.727;0;44.248;0;161.1;2:45:03.334;11:45:03.334;0:38.452;0:46.727;0:44.248;248.8; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;16;2:04.534;3;;38.667;0;42.461;0;43.406;3;167.5;2:47:07.868;11:47:07.868;0:38.667;0:42.461;0:43.406;247.1; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;17;2:27.149;0;;39.156;0;42.224;3;1:05.769;0;141.7;2:49:35.017;11:49:35.017;0:39.156;0:42.224;1:05.769;249.4; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;18;2:21.266;0;;38.216;0;52.714;0;50.336;0;147.6;2:51:56.283;11:51:56.283;0:38.216;0:52.714;0:50.336;234.3; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;19;2:12.746;0;;38.145;3;44.141;0;50.460;0;157.1;2:54:09.029;11:54:09.029;0:38.145;0:44.141;0:50.460;237.9; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;20;2:17.199;0;B;39.428;0;42.801;0;54.970;0;152.0;2:56:26.228;11:56:26.228;0:39.428;0:42.801;0:54.970;238.9; PORTEIRO 1;;GP3;;CAMPOS RACING;;
12;1;1;3:50.305;0;B;1:47.945;0;54.824;0;1:07.536;0;90.6;3:50.305;09:03:50.305;1:47.945;0:54.824;1:07.536;141.0; US 1;0:00:58.268;F4;;US RACING;;
12;1;2;16:46.104;0;B;14:49.275;0;52.213;0;1:04.616;0;20.7;20:36.409;09:20:36.409;14:49.275;0:52.213;1:04.616;152.3; US 1;;F4;;US RACING;;
12;1;3;7:25.971;0;;5:46.762;0;49.836;0;49.373;0;46.8;28:02.380;09:28:02.380;5:46.762;0:49.836;0:49.373;160.6; US 1;;F4;;US RACING;;
12;1;4;2:23.649;0;;44.151;0;48.356;0;51.142;0;145.2;30:26.029;09:30:26.029;0:44.151;0:48.356;0:51.142;173.1; US 1;;F4;;US RACING;;
12;1;5;2:32.503;0;B;42.948;0;47.041;0;1:02.514;0;136.8;32:58.532;09:32:58.532;0:42.948;0:47.041;1:02.514;186.2; US 1;;F4;;US RACING;;
12;1;6;11:42.994;0;;10:06.490;0;47.840;0;48.664;0;29.7;44:41.526;09:44:41.526;10:06.490;0:47.840;0:48.664;170.4; US 1;;F4;;US RACING;;
12;1;7;2:19.307;0;;43.453;0;47.219;0;48.635;0;149.7;47:00.833;09:47:00.833;0:43.453;0:47.219;0:48.635;188.1; US 1;;F4;;US RACING;;
12;1;8;2:18.645;0;;42.955;0;47.860;0;47.830;2;150.4;49:19.478;09:49:19.478;0:42.955;0:47.860;0:47.830;186.5; US 1;;F4;;US RACING;;
12;1;9;2:18.251;0;;42.457;0;46.912;2;48.882;0;150.8;51:37.729;09:51:37.729;0:42.457;0:46.912;0:48.882;211.9; US 1;;F4;;US RACING;;
12;1;10;2:32.290;0;B;42.173;2;47.358;0;1:02.759;0;136.9;54:10.019;09:54:10.019;0:42.173;0:47.358;1:02.759;222.8; US 1;;F4;;US RACING;;
12;1;11;8:22.746;0;;6:47.424;0;47.063;0;48.259;0;41.5;1:02:32.765;10:02:32.765;6:47.424;0:47.063;0:48.259;180.3; US 1;;F4;;US RACING;;
12;1;12;2:17.994;2;;42.831;0;46.988;0;48.175;0;151.1;1:04:50.759;10:04:50.759;0:42.831;0:46.988;0:48.175;205.9; US 1;;F4;;US RACING;;
12;1;13;2:20.186;0;;42.986;0;48.767;0;48.433;0;148.8;1:07:10.945;10:07:10.945;0:42.986;0:48.767;0:48.433;195.5; US 1;;F4;;US RACING;;
12;1;14;2:18.789;0;;43.365;0;47.331;0;48.093;0;150.3;1:09:29.734;10:09:29.734;0:43.365;0:47.331;0:48.093;210.7; US 1;;F4;;US RACING;;
12;1;15;2:40.096;0;B;42.299;0;47.926;0;1:09.871;0;130.3;1:12:09.830;10:12:09.830;0:42.299;0:47.926;1:09.871;213.6; US 1;;F4;;US RACING;;
19;1;1;3:47.664;0;B;1:43.176;0;55.957;0;1:08.531;0;91.6;3:47.664;09:03:47.664;1:43.176;0:55.957;1:08.531;123.3; US 2;0:00:46.705;F4;;US RACING;;
19;1;2;16:22.774;0;B;14:25.634;0;49.956;0;1:07.184;0;21.2;20:10.438;09:20:10.438;14:25.634;0:49.956;1:07.184;127.3; US 2;0:13:40.600;F4;;US RACING;;
19;1;3;14:27.957;0;B;12:19.176;0;56.541;0;1:12.240;0;24.0;34:38.395;09:34:38.395;12:19.176;0:56.541;1:12.240;127.2; US 2;;F4;;US RACING;;
19;1;4;11:49.702;0;;10:00.774;0;51.075;0;57.853;0;29.4;46:28.097;09:46:28.097;10:00.774;0:51.075;0:57.853;124.8; US 2;;F4;;US RACING;;
19;1;5;2:25.614;2;;44.749;0;49.387;2;51.478;0;143.2;48:53.711;09:48:53.711;0:44.749;0:49.387;0:51.478;166.5; US 2;;F4;;US RACING;;
19;1;6;2:26.833;0;;46.186;0;49.811;0;50.836;0;142.0;51:20.544;09:51:20.544;0:46.186;0:49.811;0:50.836;164.0; US 2;;F4;;US RACING;;
19;1;7;2:56.176;0;B;44.593;0;58.151;0;1:13.432;0;118.4;54:16.720;09:54:16.720;0:44.593;0:58.151;1:13.432;194.8; US 2;;F4;;US RACING;;
19;1;8;10:30.432;0;;8:50.699;0;49.441;0;50.292;2;33.1;1:04:47.152;10:04:47.152;8:50.699;0:49.441;0:50.292;129.0; US 2;;F4;;US RACING;;
19;1;9;2:56.451;0;;45.525;0;1:19.818;0;51.108;0;118.2;1:07:43.603;10:07:43.603;0:45.525;1:19.818;0:51.108;182.4; US 2;;F4;;US RACING;;
19;1;10;2:29.877;0;;44.575;2;51.015;0;54.287;0;139.1;1:10:13.480;10:10:13.480;0:44.575;0:51.015;0:54.287;185.2; US 2;;F4;;US RACING;;
19;1;11;3:11.163;0;B;46.408;0;1:04.575;0;1:20.180;0;109.1;1:13:24.643;10:13:24.643;0:46.408;1:04.575;1:20.180;146.3; US 2;;F4;;US RACING;;
2;1;1;20:01.349;0;B;18:06.001;0;52.139;0;1:03.209;0;17.4;20:01.349;09:20:01.349;18:06.001;0:52.139;1:03.209;102.8; Prema 2;0:17:08.739;F4;;PREMA RACING;;
2;1;2;9:08.198;0;;7:27.984;0;49.506;0;50.708;0;38.0;29:09.547;09:29:09.547;7:27.984;0:49.506;0:50.708;100.0; Prema 2;;F4;;PREMA RACING;;
2;1;3;2:21.588;0;;44.812;0;47.509;0;49.267;0;147.3;31:31.135;09:31:31.135;0:44.812;0:47.509;0:49.267;186.5; Prema 2;;F4;;PREMA RACING;;
2;1;4;2:41.397;0;B;43.469;0;56.002;0;1:01.926;0;129.2;34:12.532;09:34:12.532;0:43.469;0:56.002;1:01.926;208.3; Prema 2;;F4;;PREMA RACING;;
2;1;5;12:02.126;0;;10:21.796;0;51.190;0;49.140;0;28.9;46:14.658;09:46:14.658;10:21.796;0:51.190;0:49.140;128.5; Prema 2;;F4;;PREMA RACING;;
2;1;6;2:22.831;0;;43.436;0;46.825;2;52.570;0;146.0;48:37.489;09:48:37.489;0:43.436;0:46.825;0:52.570;197.0; Prema 2;;F4;;PREMA RACING;;
2;1;7;2:35.141;0;;43.345;2;53.109;0;58.687;0;134.4;51:12.630;09:51:12.630;0:43.345;0:53.109;0:58.687;204.7; Prema 2;;F4;;PREMA RACING;;
2;1;8;6:43.619;0;B;47.563;0;4:54.512;0;1:01.544;0;51.7;57:56.249;09:57:56.249;0:47.563;4:54.512;1:01.544;180.0; Prema 2;;F4;;PREMA RACING;;
2;1;9;10:04.599;0;;8:27.301;0;48.109;0;49.189;0;34.5;1:08:00.848;10:08:00.848;8:27.301;0:48.109;0:49.189;162.0; Prema 2;;F4;;PREMA RACING;;
2;1;10;2:29.223;0;;43.942;0;50.470;0;54.811;0;139.8;1:10:30.071;10:10:30.071;0:43.942;0:50.470;0:54.811;184.3; Prema 2;;F4;;PREMA RACING;;
2;1;11;3:01.323;0;B;46.060;0;55.805;0;1:19.458;0;115.0;1:13:31.394;10:13:31.394;0:46.060;0:55.805;1:19.458;210.7; Prema 2;;F4;;PREMA RACING;;
2;1;12;12:35.798;0;;10:52.291;0;51.398;0;52.109;0;27.6;1:26:07.192;10:26:07.192;10:52.291;0:51.398;0:52.109;133.9; Prema 2;;F4;;PREMA RACING;;
2;1;13;2:20.531;2;;44.503;0;47.327;0;48.701;2;148.4;1:28:27.723;10:28:27.723;0:44.503;0:47.327;0:48.701;159.4; Prema 2;;F4;;PREMA RACING;;
2;1;14;2:38.934;0;B;46.811;0;49.588;0;1:02.535;0;131.2;1:31:06.657;10:31:06.657;0:46.811;0:49.588;1:02.535;194.1; Prema 2;;F4;;PREMA RACING;;
20;1;1;18:08.822;0;;16:30.415;0;49.389;0;49.018;0;19.2;18:08.822;09:18:08.822;16:30.415;0:49.389;0:49.018;138.5; N Johnson;0:15:40.533;GB3;;ARDEN / VRD RACING;;
20;1;2;2:36.807;0;B;45.896;0;46.998;0;1:03.913;0;133.0;20:45.629;09:20:45.629;0:45.896;0:46.998;1:03.913;155.5; N Johnson;;GB3;;ARDEN / VRD RACING;;
20;1;3;7:27.613;0;;5:51.757;0;47.093;0;48.763;0;46.6;28:13.242;09:28:13.242;5:51.757;0:47.093;0:48.763;153.6; N Johnson;;GB3;;ARDEN / VRD RACING;;
20;1;4;2:18.822;0;;45.187;0;46.447;0;47.188;0;150.2;30:32.064;09:30:32.064;0:45.187;0:46.447;0:47.188;153.1; N Johnson;;GB3;;ARDEN / VRD RACING;;
20;1;5;2:33.183;0;B;44.384;0;45.847;0;1:02.952;0;136.1;33:05.247;09:33:05.247;0:44.384;0:45.847;1:02.952;167.0; N Johnson;;GB3;;ARDEN / VRD RACING;;
20;1;6;11:18.120;0;;9:44.915;0;46.265;0;46.940;0;30.8;44:23.367;09:44:23.367;9:44.915;0:46.265;0:46.940;163.2; N Johnson;;GB3;;ARDEN / VRD RACING;;
20;1;7;2:12.935;0;;42.130;0;44.636;0;46.169;0;156.9;46:36.302;09:46:36.302;0:42.130;0:44.636;0:46.169;171.2; N Johnson;;GB3;;ARDEN / VRD RACING;;
20;1;8;2:16.241;0;;41.408;0;46.948;0;47.885;0;153.1;48:52.543;09:48:52.543;0:41.408;0:46.948;0:47.885;191.1; N Johnson;;GB3;;ARDEN / VRD RACING;;
20;1;9;2:13.084;0;;42.768;0;44.889;0;45.427;0;156.7;51:05.627;09:51:05.627;0:42.768;0:44.889;0:45.427;193.1; N Johnson;;GB3;;ARDEN / VRD RACING;;
20;1;10;2:22.037;0;B;41.450;0;44.532;0;56.055;0;146.8;53:27.664;09:53:27.664;0:41.450;0:44.532;0:56.055;192.8; N Johnson;;GB3;;ARDEN / VRD RACING;;
20;1;11;7:27.298;0;;5:54.898;0;46.190;0;46.210;0;46.6;1:00:54.962;10:00:54.962;5:54.898;0:46.190;0:46.210;178.8; N Johnson;;GB3;;ARDEN / VRD RACING;;
20;1;12;2:12.810;0;;41.759;0;44.698;0;46.353;0;157.0;1:03:07.772;10:03:07.772;0:41.759;0:44.698;0:46.353;194.1; N Johnson;;GB3;;ARDEN / VRD RACING;;
20;1;13;2:18.208;0;;42.616;0;46.643;0;48.949;0;150.9;1:05:25.980;10:05:25.980;0:42.616;0:46.643;0:48.949;183.3; N Johnson;;GB3;;ARDEN / VRD RACING;;
20;1;14;2:28.291;0;B;44.091;0;45.618;0;58.582;0;140.6;1:07:54.271;10:07:54.271;0:44.091;0:45.618;0:58.582;184.9; N Johnson;;GB3;;ARDEN / VRD RACING;;
20;1;15;1:04:16.537;0;;1:02:44.129;0;46.017;0;46.391;0;5.4;2:12:10.808;11:12:10.808;1:02:44.129;0:46.017;0:46.391;170.1; N Johnson;;GB3;;ARDEN / VRD RACING;;
20;1;16;2:15.623;0;;42.444;0;45.935;0;47.244;0;153.8;2:14:26.431;11:14:26.431;0:42.444;0:45.935;0:47.244;184.6; N Johnson;;GB3;;ARDEN / VRD RACING;;
20;1;17;2:17.555;0;;42.454;0;44.226;0;50.875;0;151.6;2:16:43.986;11:16:43.986;0:42.454;0:44.226;0:50.875;183.6; N Johnson;;GB3;;ARDEN / VRD RACING;;
20;1;18;2:18.900;0;;44.331;0;48.477;0;46.092;0;150.1;2:19:02.886;11:19:02.886;0:44.331;0:48.477;0:46.092;177.1; N Johnson;;GB3;;ARDEN / VRD RACING;;
20;1;19;2:22.760;0;B;40.834;0;44.232;0;57.694;0;146.1;2:21:25.646;11:21:25.646;0:40.834;0:44.232;0:57.694;208.7; N Johnson;;GB3;;ARDEN / VRD RACING;;
20;1;20;9:21.753;0;;7:50.676;0;44.839;0;46.238;0;37.1;2:30:47.399;11:30:47.399;7:50.676;0:44.839;0:46.238;184.0; N Johnson;;GB3;;ARDEN / VRD RACING;;
20;1;21;2:26.954;0;B;41.342;0;45.900;0;59.712;0;141.9;2:33:14.353;11:33:14.353;0:41.342;0:45.900;0:59.712;211.9; N Johnson;;GB3;;ARDEN / VRD RACING;;
20;1;22;5:57.294;0;;4:26.878;0;44.578;0;45.838;0;58.4;2:39:11.647;11:39:11.647;4:26.878;0:44.578;0:45.838;179.4; N Johnson;;GB3;;ARDEN / VRD RACING;;
20;1;23;2:10.641;0;;41.309;0;43.710;0;45.622;0;159.6;2:41:22.288;11:41:22.288;0:41.309;0:43.710;0:45.622;216.6; N Johnson;;GB3;;ARDEN / VRD RACING;;
20;1;24;2:11.397;0;;42.004;0;43.938;0;45.455;0;158.7;2:43:33.685;11:43:33.685;0:42.004;0:43.938;0:45.455;176.5; N Johnson;;GB3;;ARDEN / VRD RACING;;
20;1;25;2:09.348;0;;41.158;0;43.524;0;44.666;0;161.2;2:45:43.033;11:45:43.033;0:41.158;0:43.524;0:44.666;214.4; N Johnson;;GB3;;ARDEN / VRD RACING;;
20;1;26;2:08.831;0;;40.678;0;43.570;0;44.583;2;161.9;2:47:51.864;11:47:51.864;0:40.678;0:43.570;0:44.583;224.2; N Johnson;;GB3;;ARDEN / VRD RACING;;
20;1;27;2:08.320;2;;40.267;2;43.432;2;44.621;0;162.5;2:50:00.184;11:50:00.184;0:40.267;0:43.432;0:44.621;227.0; N Johnson;;GB3;;ARDEN / VRD RACING;;
20;1;28;2:25.884;0;B;43.010;0;45.351;0;57.523;0;143.0;2:52:26.068;11:52:26.068;0:43.010;0:45.351;0:57.523;174.2; N Johnson;;GB3;;ARDEN / VRD RACING;;
200;1;1;1:03:06.362;0;B;1:01:11.606;0;53.715;2;1:01.041;0;5.5;1:03:06.362;10:03:06.362;1:01:11.606;0:53.715;1:01.041;148.3; PORTEIRO 2;1:00:18.617;GP3;;CAMPOS RACING;;
222;1;1;3:40.819;0;;2:01.160;0;50.142;0;49.517;0;94.4;3:40.819;09:03:40.819;2:01.160;0:50.142;0:49.517;131.5; R-ace GP 2;0:01:09.897;FRECA;;R-ACE GP;;
222;1;2;3:06.133;0;B;43.276;0;49.649;0;1:33.208;0;112.0;6:46.952;09:06:46.952;0:43.276;0:49.649;1:33.208;191.4; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;3;11:23.003;0;;9:45.318;0;48.511;0;49.174;0;30.5;18:09.955;09:18:09.955;9:45.318;0:48.511;0:49.174;155.3; R-ace GP 2;0:09:04.592;FRECA;;R-ACE GP;;
222;1;4;2:55.016;0;B;45.653;0;48.599;0;1:20.764;0;119.2;21:04.971;09:21:04.971;0:45.653;0:48.599;1:20.764;172.3; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;5;8:37.156;0;;7:00.697;0;47.718;0;48.741;0;40.3;29:42.127;09:29:42.127;7:00.697;0:47.718;0:48.741;177.6; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;6;2:16.766;0;;43.010;0;46.306;0;47.450;0;152.5;31:58.893;09:31:58.893;0:43.010;0:46.306;0:47.450;187.8; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;7;2:57.799;0;B;42.984;0;1:00.813;0;1:14.002;0;117.3;34:56.692;09:34:56.692;0:42.984;1:00.813;1:14.002;206.3; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;8;9:30.479;0;;7:56.160;0;46.703;0;47.616;0;36.6;44:27.171;09:44:27.171;7:56.160;0:46.703;0:47.616;145.0; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;9;2:15.217;0;;42.223;0;45.804;0;47.190;0;154.2;46:42.388;09:46:42.388;0:42.223;0:45.804;0:47.190;208.7; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;10;2:14.915;0;;42.016;0;45.766;0;47.133;0;154.6;48:57.303;09:48:57.303;0:42.016;0:45.766;0:47.133;215.7; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;11;2:17.591;0;;43.088;0;47.795;0;46.708;0;151.6;51:14.894;09:51:14.894;0:43.088;0:47.795;0:46.708;189.1; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;12;2:32.333;0;B;42.447;0;45.500;0;1:04.386;0;136.9;53:47.227;09:53:47.227;0:42.447;0:45.500;1:04.386;185.8; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;13;6:59.189;0;;5:25.957;0;46.012;0;47.220;0;49.8;1:00:46.416;10:00:46.416;5:25.957;0:46.012;0:47.220;181.8; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;14;2:15.492;0;;42.361;0;45.821;0;47.310;0;153.9;1:03:01.908;10:03:01.908;0:42.361;0:45.821;0:47.310;214.9; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;15;2:14.330;0;;42.059;0;45.389;0;46.882;0;155.3;1:05:16.238;10:05:16.238;0:42.059;0:45.389;0:46.882;213.6; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;16;2:16.675;0;;41.540;0;46.947;0;48.188;0;152.6;1:07:32.913;10:07:32.913;0:41.540;0:46.947;0:48.188;220.1; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;17;2:30.664;0;;44.390;0;47.184;0;59.090;0;138.4;1:10:03.577;10:10:03.577;0:44.390;0:47.184;0:59.090;191.1; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;18;2:45.195;0;B;42.433;0;54.116;0;1:08.646;0;126.2;1:12:48.772;10:12:48.772;0:42.433;0:54.116;1:08.646;209.9; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;19;11:25.216;0;;9:51.718;0;45.976;0;47.522;0;30.4;1:24:13.988;10:24:13.988;9:51.718;0:45.976;0:47.522;178.8; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;20;2:16.287;0;;42.196;0;45.277;0;48.814;0;153.0;1:26:30.275;10:26:30.275;0:42.196;0:45.277;0:48.814;218.8; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;21;2:32.624;0;B;41.889;0;45.321;0;1:05.414;0;136.6;1:29:02.899;10:29:02.899;0:41.889;0:45.321;1:05.414;215.3; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;22;9:55.734;0;B;8:08.642;0;46.132;0;1:00.960;0;35.0;1:38:58.633;10:38:58.633;8:08.642;0:46.132;1:00.960;172.3; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;23;7:13.256;0;;5:39.778;0;46.243;0;47.235;0;48.1;1:46:11.889;10:46:11.889;5:39.778;0:46.243;0:47.235;175.1; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;24;2:13.880;0;;41.714;0;45.128;0;47.038;0;155.8;1:48:25.769;10:48:25.769;0:41.714;0:45.128;0:47.038;216.6; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;25;2:13.784;0;;41.692;0;45.230;0;46.862;0;155.9;1:50:39.553;10:50:39.553;0:41.692;0:45.230;0:46.862;218.3; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;26;2:13.144;0;;41.888;0;44.927;0;46.329;0;156.6;1:52:52.697;10:52:52.697;0:41.888;0:44.927;0:46.329;218.3; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;27;2:12.824;0;;41.530;0;44.971;0;46.323;0;157.0;1:55:05.521;10:55:05.521;0:41.530;0:44.971;0:46.323;220.1; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;28;2:12.183;0;;41.369;0;44.557;0;46.257;0;157.8;1:57:17.704;10:57:17.704;0:41.369;0:44.557;0:46.257;220.1; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;29;2:11.648;0;;41.127;0;44.514;0;46.007;0;158.4;1:59:29.352;10:59:29.352;0:41.127;0:44.514;0:46.007;220.1; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;30;2:11.387;0;;41.106;0;44.238;0;46.043;0;158.7;2:01:40.739;11:01:40.739;0:41.106;0:44.238;0:46.043;221.4; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;31;2:24.411;0;B;40.979;2;44.131;2;59.301;0;144.4;2:04:05.150;11:04:05.150;0:40.979;0:44.131;0:59.301;222.3; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;32;37:02.905;0;;35:28.491;0;47.175;0;47.239;0;9.4;2:41:08.055;11:41:08.055;35:28.491;0:47.175;0:47.239;139.9; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;33;2:12.891;0;;41.818;0;44.670;0;46.403;0;156.9;2:43:20.946;11:43:20.946;0:41.818;0:44.670;0:46.403;217.4; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;34;2:14.562;0;;43.356;0;45.027;0;46.179;0;155.0;2:45:35.508;11:45:35.508;0:43.356;0:45.027;0:46.179;221.9; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;35;2:11.601;0;;41.462;0;44.513;0;45.626;2;158.5;2:47:47.109;11:47:47.109;0:41.462;0:44.513;0:45.626;222.8; R-ace GP 2;;FRECA;;R-ACE GP;;
