﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1698912001;02/11/2023 08:00:01;11,4444;11,3;96;997,698;0;171;-1;
1698912066;02/11/2023 08:01:06;11,4444;11,3;96;997,63;0;163;-1;
1698912131;02/11/2023 08:02:11;11,4444;11,3;96;997,63;0;126;-1;
1698912191;02/11/2023 08:03:11;11,4444;11,3;96;997,63;0;142;-1;
1698912251;02/11/2023 08:04:11;11,4444;11,3;96;997,563;0;142;-1;
1698912316;02/11/2023 08:05:16;11,4444;11,3;96;997,461;0;163;-1;
1698912376;02/11/2023 08:06:16;11,4444;11,2;96;997,427;0;142;-1;
1698912441;02/11/2023 08:07:21;11,4444;11,3;96;997,359;0;143;-1;
1698912506;02/11/2023 08:08:26;11,4444;11,3;96;997,359;0;143;-1;
1698912571;02/11/2023 08:09:31;11,4444;11,2;96;997,325;0;153;-1;
1698912636;02/11/2023 08:10:36;11,4444;11,2;96;997,258;0;153;-1;
1698912696;02/11/2023 08:11:36;11,4444;11,2;96;997,292;0;153;-1;
1698912756;02/11/2023 08:12:36;11,4444;11,2;96;997,258;0;150;-1;
1698912821;02/11/2023 08:13:41;11,4444;11,2;96;997,224;0;150;-1;
1698912881;02/11/2023 08:14:41;11,5;11,3;96;997,19;0;154;-1;
1698912946;02/11/2023 08:15:46;11,4444;11,3;96;997,156;0;157;-1;
1698913011;02/11/2023 08:16:51;11,4444;11,3;96;997,122;0;158;-1;
1698913076;02/11/2023 08:17:56;11,4444;11,3;96;997,088;0;157;-1;
1698913141;02/11/2023 08:19:01;11,4444;11,3;96;997,088;0;139;-1;
1698913206;02/11/2023 08:20:06;11,5;11,3;96;997,055;0;140;-1;
1698913271;02/11/2023 08:21:11;11,5;11,3;96;997,021;0;150;-1;
1698913336;02/11/2023 08:22:16;11,4444;11,3;96;996,987;0;150;-1;
1698913396;02/11/2023 08:23:16;11,5;11,3;96;996,885;0;150;-1;
1698913461;02/11/2023 08:24:21;11,4444;11,3;96;996,851;0;150;-1;
1698913526;02/11/2023 08:25:26;11,5;11,3;96;996,75;0;150;-1;
1698913591;02/11/2023 08:26:31;11,5;11,3;96;996,716;0;329;-1;
1698913656;02/11/2023 08:27:36;11,5;11,3;96;996,648;0;329;-1;
1698913721;02/11/2023 08:28:41;11,5;11,3;96;996,58;0;329;-1;
1698913786;02/11/2023 08:29:46;11,5;11,3;96;996,513;0;138;-1;
1698913851;02/11/2023 08:30:51;11,5556;11,3;96;996,547;0;160;-1;
1698913911;02/11/2023 08:31:51;11,5;11,3;96;996,445;0;160;-1;
1698913976;02/11/2023 08:32:56;11,5556;11,3;96;996,445;0;175;-1;
1698914036;02/11/2023 08:33:56;11,5;11,3;96;996,411;0;150;-1;
1698914097;02/11/2023 08:34:57;11,5;11,4;96;996,343;0;151;-1;
1698914161;02/11/2023 08:36:01;11,5;11,3;96;996,276;0;149;-1;
1698914221;02/11/2023 08:37:01;11,5;11,3;96;996,242;0;167;-1;
1698914286;02/11/2023 08:38:06;11,5;11,4;96;996,208;0;155;-1;
1698914351;02/11/2023 08:39:11;11,5;11,4;96;996,174;0;155;-1;
1698914416;02/11/2023 08:40:16;11,5;11,4;96;996,106;0;150;-1;
1698914481;02/11/2023 08:41:21;11,5;11,4;96;996,072;0;159;-1;
1698914541;02/11/2023 08:42:21;11,5556;11,4;96;996,072;0;159;-1;
1698914601;02/11/2023 08:43:21;11,5;11,4;96;995,971;0;142;-1;
1698914666;02/11/2023 08:44:26;11,5;11,4;96;995,937;0;155;-1;
1698914727;02/11/2023 08:45:27;11,5;11,4;96;995,937;0;148;-1;
1698914791;02/11/2023 08:46:31;11,5;11,3;96;995,903;0;142;-1;
1698914856;02/11/2023 08:47:36;11,5;11,4;96;995,835;0;164;-1;
1698914921;02/11/2023 08:48:41;11,5;11,4;96;995,835;0;157;-1;
1698914986;02/11/2023 08:49:46;11,5;11,4;96;995,768;0;168;-1;
1698915051;02/11/2023 08:50:51;11,5;11,4;96;995,734;0;153;-1;
1698915116;02/11/2023 08:51:56;11,5;11,4;96;995,7;0;149;-1;
1698915181;02/11/2023 08:53:01;11,5;11,4;96;995,666;0;138;-1;
1698915241;02/11/2023 08:54:01;11,5;11,4;96;995,666;0;160;-1;
1698915306;02/11/2023 08:55:06;11,5;11,4;96;995,666;0;157;-1;
1698915371;02/11/2023 08:56:11;11,5;11,4;96;995,632;0;145;-1;
1698915437;02/11/2023 08:57:17;11,4444;11,4;96;995,565;0;102;-1;
1698915501;02/11/2023 08:58:21;11,4444;11,4;96;995,565;0;143;-1;
1698915566;02/11/2023 08:59:26;11,4444;11,4;96;995,497;0;149;-1;
1698915631;02/11/2023 09:00:31;11,5;11,4;96;995,463;0;135;-1;
1698915696;02/11/2023 09:01:36;11,5;11,4;96;995,327;0;125;-1;
1698915756;02/11/2023 09:02:36;11,4444;11,4;96;995,327;0;84;-1;
1698915816;02/11/2023 09:03:36;11,5;11,4;96;995,429;0;144;-1;
1698915881;02/11/2023 09:04:41;11,5;11,4;96;995,294;0;138;-1;
1698915941;02/11/2023 09:05:41;11,5;11,4;96;995,294;0;121;-1;
1698916006;02/11/2023 09:06:46;11,4444;11,4;96;995,226;0;121;-1;
1698916071;02/11/2023 09:07:51;11,5;11,4;96;995,192;0;135;-1;
1698916136;02/11/2023 09:08:56;11,5;11,4;96;995,124;0;140;-1;
1698916201;02/11/2023 09:10:01;11,5;11,4;96;995,023;0;119;-1;
1698916266;02/11/2023 09:11:06;11,4444;11,3;96;994,989;0;130;-1;
1698916331;02/11/2023 09:12:11;11,5;11,4;96;995,023;0;128;-1;
1698916396;02/11/2023 09:13:16;11,5;11,4;96;994,989;0;167;-1;
1698916456;02/11/2023 09:14:16;11,5;11,3;96;994,955;0;151;-1;
1698916521;02/11/2023 09:15:21;11,5;11,3;96;994,989;0;158;-1;
1698916586;02/11/2023 09:16:26;11,5;11,3;96;994,955;0;101;-1;
1698916651;02/11/2023 09:17:31;11,5556;11,4;96;994,955;0;181;-1;
1698916726;02/11/2023 09:18:46;11,5556;11,3;96;994,989;0;157;-1;
1698916791;02/11/2023 09:19:51;11,5556;11,3;96;994,989;0;157;-1;
1698916856;02/11/2023 09:20:56;11,5556;11,3;96;995,057;0;131;-1;
1698916921;02/11/2023 09:22:01;11,5556;11,3;96;994,955;0;127;-1;
1698916981;02/11/2023 09:23:01;11,5556;11,3;96;994,921;0;156;-1;
1698917041;02/11/2023 09:24:01;11,5556;11,3;96;994,82;0;117;-1;
1698917106;02/11/2023 09:25:06;11,5556;11,4;96;994,752;0;134;-1;
1698917166;02/11/2023 09:26:06;11,5;11,4;96;994,718;0;143;-1;
1698917231;02/11/2023 09:27:11;11,5556;11,4;96;994,684;0;138;-1;
1698917296;02/11/2023 09:28:16;11,5;11,4;96;994,616;0;158;-1;
1698917356;02/11/2023 09:29:16;11,5;11,4;96;994,549;0;99;-1;
1698917421;02/11/2023 09:30:21;11,5556;11,4;96;994,447;0;142;-1;
1698917486;02/11/2023 09:31:26;11,5556;11,4;96;994,413;0;123;-1;
1698917546;02/11/2023 09:32:26;11,5556;11,4;96;994,312;0;154;-1;
1698917611;02/11/2023 09:33:31;11,5556;11,5;96;994,21;0;119;-1;
1698917671;02/11/2023 09:34:31;11,5556;11,5;96;994,176;0;145;-1;
1698917731;02/11/2023 09:35:31;11,5556;11,5;96;994,142;0;175;-1;
1698917796;02/11/2023 09:36:36;11,5556;11,4;96;994,108;0;143;-1;
1698917856;02/11/2023 09:37:36;11,5556;11,5;96;994,041;0;159;-1;
1698917921;02/11/2023 09:38:41;11,5556;11,5;96;993,973;0;144;-1;
1698917986;02/11/2023 09:39:46;11,5556;11,5;96;993,939;0;232;-1;
1698918046;02/11/2023 09:40:46;11,5556;11,5;96;993,973;0;134;-1;
1698918111;02/11/2023 09:41:51;11,5556;11,5;96;993,939;0;120;-1;
1698918176;02/11/2023 09:42:56;11,5556;11,5;96;993,973;0;151;-1;
1698918236;02/11/2023 09:43:56;11,5556;11,5;96;993,973;4,24374;146;-1;
1698918301;02/11/2023 09:45:01;11,5556;11,4;96;993,973;0;160;-1;
1698918361;02/11/2023 09:46:01;11,5556;11,4;96;994,007;0;153;-1;
1698918421;02/11/2023 09:47:01;11,5;11,4;96;993,939;0;149;-1;
1698918486;02/11/2023 09:48:06;11,5556;11,4;96;993,871;0;161;-1;
1698918546;02/11/2023 09:49:06;11,5;11,4;96;993,77;2,12187;161;-1;
1698918611;02/11/2023 09:50:11;11,5556;11,4;96;993,6;0;92;-1;
1698918676;02/11/2023 09:51:16;11,5556;11,5;96;993,499;0;43;-1;
1698918741;02/11/2023 09:52:21;11,6111;11,5;96;993,397;1,06093;153;-1;
1698918806;02/11/2023 09:53:26;11,5556;11,5;96;993,363;4,24374;118;-1;
1698918871;02/11/2023 09:54:31;11,5556;11,5;96;993,329;6,3656;157;-1;
1698918936;02/11/2023 09:55:36;11,5556;11,5;96;993,296;6,3656;114;-1;
1698919001;02/11/2023 09:56:41;11,5556;11,5;96;993,296;2,12187;142;-1;
1698919062;02/11/2023 09:57:42;11,5556;11,5;96;993,296;3,1828;157;-1;
1698919126;02/11/2023 09:58:46;11,5556;11,5;96;993,329;0;155;-1;
1698919191;02/11/2023 09:59:51;11,5556;11,5;96;993,329;0;153;-1;
1698919251;02/11/2023 10:00:51;11,5;11,5;96;993,262;0;148;-1;
1698919316;02/11/2023 10:01:56;11,5556;11,5;96;993,194;8,48747;122;-1;
1698919381;02/11/2023 10:03:01;11,5556;11,5;96;993,194;9,54841;132;-1;
1698919441;02/11/2023 10:04:01;11,5556;11,5;96;993,126;6,3656;107;-1;
1698919506;02/11/2023 10:05:06;11,5556;11,4;96;993,16;3,1828;105;-1;
1698919566;02/11/2023 10:06:06;11,5556;11,4;96;993,126;3,1828;142;-1;
1698919626;02/11/2023 10:07:06;11,5556;11,4;96;993,16;1,06093;165;-1;
1698919691;02/11/2023 10:08:11;11,5556;11,4;96;993,16;3,1828;131;-1;
1698919752;02/11/2023 10:09:12;11,6111;11,4;96;993,025;2,12187;147;-1;
1698919816;02/11/2023 10:10:16;11,6111;11,4;96;993,059;5,30467;157;-1;
1698919881;02/11/2023 10:11:21;11,5556;11,4;96;993,059;4,24374;152;-1;
1698919946;02/11/2023 10:12:26;11,6111;11,4;96;993,025;5,30467;161;-1;
1698920011;02/11/2023 10:13:31;11,6111;11,4;96;992,991;0;150;-1;
1698920076;02/11/2023 10:14:36;11,6111;11,4;96;992,889;5,30467;125;-1;
1698920141;02/11/2023 10:15:41;11,6111;11,4;96;992,889;0;169;-1;
1698920206;02/11/2023 10:16:46;11,6111;11,4;96;992,754;5,30467;132;-1;
1698920266;02/11/2023 10:17:46;11,5556;11,4;96;992,72;10,6093;117;-1;
1698920326;02/11/2023 10:18:46;11,5556;11,4;96;992,618;4,24374;128;-1;
1698920386;02/11/2023 10:19:46;11,6111;11,4;96;992,652;0;157;-1;
1698920451;02/11/2023 10:20:51;11,5556;11,4;96;992,618;3,1828;128;-1;
1698920516;02/11/2023 10:21:56;11,6111;11,4;96;992,686;2,12187;151;-1;
1698920581;02/11/2023 10:23:01;11,6111;11,4;96;992,72;0;138;-1;
1698920641;02/11/2023 10:24:01;11,6111;11,4;96;992,652;9,54841;134;-1;
1698920706;02/11/2023 10:25:06;11,6111;11,4;96;992,618;13,7921;121;-1;
1698920771;02/11/2023 10:26:11;11,6111;11,4;96;992,652;4,24374;117;-1;
1698920831;02/11/2023 10:27:11;11,6111;11,4;96;992,652;5,30467;189;-1;
1698920896;02/11/2023 10:28:16;11,6111;11,4;96;992,686;7,42654;113;-1;
1698920956;02/11/2023 10:29:16;11,6111;11,4;96;992,72;1,06093;134;-1;
1698921016;02/11/2023 10:30:16;11,6111;11,4;96;992,686;2,12187;115;-1;
1698921081;02/11/2023 10:31:21;11,6111;11,4;96;992,551;4,24374;146;-1;
1698921141;02/11/2023 10:32:21;11,6111;11,4;96;992,483;0;134;-1;
1698921206;02/11/2023 10:33:26;11,6111;11,4;96;992,483;3,1828;125;-1;
1698921271;02/11/2023 10:34:31;11,6111;11,4;96;992,449;4,24374;131;-1;
1698921336;02/11/2023 10:35:36;11,6111;11,4;96;992,347;9,54841;165;-1;
1698921401;02/11/2023 10:36:41;11,6111;11,4;96;992,314;19,0968;112;-1;
1698921462;02/11/2023 10:37:42;11,6111;11,3;96;992,212;7,42654;124;-1;
1698921526;02/11/2023 10:38:46;11,6667;11,3;96;992,178;4,24374;134;-1;
1698921591;02/11/2023 10:39:51;11,6111;11,3;96;992,178;1,06093;124;-1;
1698921656;02/11/2023 10:40:56;11,6667;11,3;96;992,144;1,06093;158;-1;
1698921721;02/11/2023 10:42:01;11,6667;11,3;96;992,144;2,12187;125;-1;
1698921786;02/11/2023 10:43:06;11,6111;11,3;96;992,043;3,1828;138;-1;
1698921851;02/11/2023 10:44:11;11,6111;11,3;96;991,975;4,24374;121;-1;
1698921916;02/11/2023 10:45:16;11,6111;11,3;96;991,907;4,24374;159;-1;
1698921977;02/11/2023 10:46:17;11,6667;11,4;96;991,873;2,12187;19;-1;
1698922041;02/11/2023 10:47:21;11,6667;11,4;96;991,772;2,12187;132;-1;
1698922106;02/11/2023 10:48:26;11,6667;11,4;96;991,806;8,48747;105;-1;
1698922172;02/11/2023 10:49:32;11,6667;11,3;96;991,738;4,24374;114;-1;
1698922236;02/11/2023 10:50:36;11,6667;11,3;96;991,738;5,30467;152;-1;
1698922297;02/11/2023 10:51:37;11,7222;11,4;96;991,636;1,06093;153;-1;
1698922357;02/11/2023 10:52:37;11,7222;11,3;96;991,636;5,30467;136;-1;
1698922421;02/11/2023 10:53:41;11,7222;11,3;96;991,602;2,12187;169;-1;
1698922482;02/11/2023 10:54:42;11,7222;11,3;96;991,535;6,3656;170;-1;
1698922546;02/11/2023 10:55:46;11,7222;11,3;96;991,501;10,6093;119;-1;
1698922611;02/11/2023 10:56:51;11,7778;11,3;96;991,467;3,1828;182;-1;
1698922677;02/11/2023 10:57:57;11,7778;11,2;96;991,467;3,1828;175;-1;
1698922741;02/11/2023 10:59:01;11,7778;11,3;96;991,399;4,24374;182;-1;
1698922802;02/11/2023 11:00:02;11,7778;11,2;96;991,433;3,1828;146;-1;
1698922866;02/11/2023 11:01:06;11,7778;11,3;96;991,365;7,42654;135;-1;
1698922931;02/11/2023 11:02:11;11,7778;11,2;96;991,332;4,24374;88;-1;
1698922997;02/11/2023 11:03:17;11,7778;11,3;96;991,23;5,30467;140;-1;
1698923061;02/11/2023 11:04:21;11,8333;11,3;96;991,23;6,3656;109;-1;
1698923126;02/11/2023 11:05:26;11,8333;11,3;96;991,23;7,42654;38;-1;
1698923192;02/11/2023 11:06:32;11,8333;11,3;96;991,128;5,30467;129;-1;
1698923256;02/11/2023 11:07:36;11,8333;11,3;96;991,162;4,24374;150;-1;
1698923317;02/11/2023 11:08:37;11,8333;11,3;96;991,128;3,1828;155;-1;
1698923381;02/11/2023 11:09:41;11,8333;11,3;96;991,162;4,24374;88;-1;
1698923446;02/11/2023 11:10:46;11,8889;11,3;96;991,128;9,54841;128;-1;
1698923512;02/11/2023 11:11:52;11,8889;11,3;96;991,128;3,1828;140;-1;
1698923576;02/11/2023 11:12:56;11,8889;11,3;96;991,162;1,06093;146;-1;
1698923637;02/11/2023 11:13:57;11,8889;11,3;96;991,128;2,12187;142;-1;
1698923701;02/11/2023 11:15:01;11,9444;11,3;96;991,128;7,42654;136;-1;
1698923766;02/11/2023 11:16:06;11,9444;11,3;96;991,128;7,42654;138;-1;
1698923826;02/11/2023 11:17:06;11,9444;11,3;96;990,993;11,6703;136;-1;
1698923892;02/11/2023 11:18:12;11,9444;11,3;96;990,925;8,48747;142;-1;
1698923956;02/11/2023 11:19:16;11,9444;11,3;96;990,891;1,06093;196;-1;
1698924017;02/11/2023 11:20:17;11,9444;11,3;96;990,722;2,12187;136;-1;
1698924081;02/11/2023 11:21:21;12;11,3;96;990,62;12,7312;123;-1;
1698924141;02/11/2023 11:22:21;12;11,3;96;990,553;4,24374;106;-1;
1698924202;02/11/2023 11:23:22;12;11,3;96;990,519;6,3656;114;-1;
1698924266;02/11/2023 11:24:26;12;11,3;96;990,417;5,30467;126;-1;
1698924327;02/11/2023 11:25:27;12;11,3;96;990,383;5,30467;148;-1;
1698924387;02/11/2023 11:26:27;12,0556;11,3;96;990,316;10,6093;115;-1;
1698924451;02/11/2023 11:27:31;12;11,3;96;990,316;4,24374;135;-1;
1698924512;02/11/2023 11:28:32;12,0556;11,3;96;990,282;6,3656;181;-1;
1698924576;02/11/2023 11:29:36;12,0556;11,3;96;990,248;6,3656;115;-1;
1698924641;02/11/2023 11:30:41;12,0556;11,3;96;990,282;4,24374;133;-1;
1698924701;02/11/2023 11:31:41;12,0556;11,3;96;990,214;10,6093;150;-1;
1698924767;02/11/2023 11:32:47;12,1111;11,3;96;990,146;12,7312;130;-1;
1698924831;02/11/2023 11:33:51;12,0556;11,3;96;990,079;1,06093;190;-1;
1698924892;02/11/2023 11:34:52;12,1111;11,3;96;990,045;8,48747;115;-1;
1698924956;02/11/2023 11:35:56;12,1111;11,3;96;990,045;4,24374;167;-1;
1698925017;02/11/2023 11:36:57;12,1111;11,3;96;990,011;2,12187;168;-1;
1698925081;02/11/2023 11:38:01;12,1111;11,3;96;990,045;0;155;-1;
1698925147;02/11/2023 11:39:07;12,1111;11,3;96;990,045;1,06093;107;-1;
1698925212;02/11/2023 11:40:12;12,1111;11,3;96;989,943;6,3656;104;-1;
1698925276;02/11/2023 11:41:16;12,1111;11,3;96;989,841;7,42654;49;-1;
1698925337;02/11/2023 11:42:17;12,1111;11,3;96;989,774;10,6093;153;-1;
1698925401;02/11/2023 11:43:21;12,1111;11,3;96;989,672;9,54841;131;-1;
1698925467;02/11/2023 11:44:27;12,1111;11,3;96;989,638;2,12187;223;-1;
1698925532;02/11/2023 11:45:32;12,1667;11,3;96;989,571;5,30467;142;-1;
1698925596;02/11/2023 11:46:36;12,1667;11,3;96;989,469;2,12187;220;-1;
1698925657;02/11/2023 11:47:37;12,1111;11,3;96;989,401;8,48747;102;-1;
1698925721;02/11/2023 11:48:41;12,1667;11,3;96;989,367;4,24374;114;-1;
1698925787;02/11/2023 11:49:47;12,1111;11,3;96;989,469;7,42654;121;-1;
1698925852;02/11/2023 11:50:52;12,1111;11,4;96;989,435;7,42654;124;-1;
1698925916;02/11/2023 11:51:56;12,1667;11,4;96;989,401;5,30467;128;-1;
1698925976;02/11/2023 11:52:56;12,1667;11,3;96;989,266;8,48747;129;-1;
1698926037;02/11/2023 11:53:57;12,1667;11,4;96;989,164;7,42654;156;-1;
1698926101;02/11/2023 11:55:01;12,1667;11,4;96;989,096;3,1828;131;-1;
1698926162;02/11/2023 11:56:02;12,1667;11,3;96;989,164;10,6093;78;-1;
1698926226;02/11/2023 11:57:06;12,1667;11,4;96;989,063;3,1828;138;-1;
1698926292;02/11/2023 11:58:12;12,1667;11,4;96;988,961;8,48747;150;-1;
1698926357;02/11/2023 11:59:17;12,1667;11,4;96;988,927;4,24374;113;-1;
