﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1679990426;28/03/2023 08:00:26;11;11,9;28;1018,9;0;296;-1;
1679990490;28/03/2023 08:01:30;11;11,9;29;1018,93;0;334;-1;
1679990551;28/03/2023 08:02:31;11,0556;12,1;28;1018,83;0;333;-1;
1679990615;28/03/2023 08:03:35;11,1111;12,2;28;1018,86;0;289;-1;
1679990681;28/03/2023 08:04:41;11,1667;12,2;29;1018,9;0;34;-1;
1679990746;28/03/2023 08:05:46;11,2222;12,3;28;1018,86;0;16;-1;
1679990810;28/03/2023 08:06:50;11,2778;12,4;28;1018,83;0;329;-1;
1679990871;28/03/2023 08:07:51;11,2778;12,4;28;1018,9;0;65;-1;
1679990936;28/03/2023 08:08:56;11,3333;12,5;26;1018,86;0;43;-1;
1679990996;28/03/2023 08:09:56;11,3333;12,6;26;1018,86;0;103;-1;
1679991056;28/03/2023 08:10:56;11,3333;12,6;26;1018,93;0;32;-1;
1679991120;28/03/2023 08:12:00;11,3889;12,8;26;1018,96;0;213;-1;
1679991181;28/03/2023 08:13:01;11,4444;12,8;27;1018,93;0;38;-1;
1679991246;28/03/2023 08:14:06;11,5;12,8;27;1018,93;0;221;-1;
1679991311;28/03/2023 08:15:11;11,5;12,9;27;1018,86;0;242;-1;
1679991376;28/03/2023 08:16:16;11,6111;13,1;27;1018,9;0;242;-1;
1679991441;28/03/2023 08:17:21;11,6111;13,1;27;1018,93;0;26;-1;
1679991501;28/03/2023 08:18:21;11,7222;13,2;27;1018,93;0;165;-1;
1679991561;28/03/2023 08:19:21;11,7778;13,3;27;1018,9;0;26;-1;
1679991626;28/03/2023 08:20:26;11,7778;13,3;26;1018,93;0;30;-1;
1679991686;28/03/2023 08:21:26;11,8333;13,4;26;1018,93;0;30;-1;
1679991751;28/03/2023 08:22:31;11,8889;13,5;25;1018,93;0;32;-1;
1679991816;28/03/2023 08:23:36;11,8889;13,6;25;1018,9;0;233;-1;
1679991881;28/03/2023 08:24:41;11,9444;13,6;26;1018,96;0;292;-1;
1679991946;28/03/2023 08:25:46;11,9444;13,7;25;1019;0;292;-1;
1679992011;28/03/2023 08:26:51;11,9444;13,7;25;1018,93;0;258;-1;
1679992076;28/03/2023 08:27:56;11,9444;13,9;26;1019;0;259;-1;
1679992140;28/03/2023 08:29:00;12;14;26;1018,96;0;42;-1;
1679992201;28/03/2023 08:30:01;12;14;25;1018,96;0;182;-1;
1679992266;28/03/2023 08:31:06;12,1111;14,1;26;1019;0;217;-1;
1679992331;28/03/2023 08:32:11;12,1111;14,2;26;1018,96;0;225;-1;
1679992391;28/03/2023 08:33:11;12,1667;14,3;26;1019;0;42;-1;
1679992456;28/03/2023 08:34:16;12,2222;14,3;25;1019,03;0;30;-1;
1679992521;28/03/2023 08:35:21;12,2222;14,4;24;1019,03;0;53;-1;
1679992581;28/03/2023 08:36:21;12,2222;14,5;24;1019,03;0;228;-1;
1679992646;28/03/2023 08:37:26;12,2778;14,6;24;1019,07;0;212;-1;
1679992706;28/03/2023 08:38:26;12,2778;14,6;24;1019,07;0;213;-1;
1679992766;28/03/2023 08:39:26;12,3333;14,7;24;1019,07;0;171;-1;
1679992831;28/03/2023 08:40:31;12,3889;14,8;24;1019,07;0;173;-1;
1679992891;28/03/2023 08:41:31;12,4444;14,9;24;1019,07;0;173;-1;
1679992956;28/03/2023 08:42:36;12,5556;15;25;1019,07;0;207;-1;
1679993021;28/03/2023 08:43:41;12,6111;15;25;1019,13;0;311;-1;
1679993086;28/03/2023 08:44:46;12,6111;15,1;24;1019,13;0;221;-1;
1679993151;28/03/2023 08:45:51;12,6111;15,2;24;1019,1;0;222;-1;
1679993211;28/03/2023 08:46:51;12,6667;15,3;25;1019,13;0;205;-1;
1679993276;28/03/2023 08:47:56;12,7222;15,4;25;1019,17;0;336;-1;
1679993341;28/03/2023 08:49:01;12,7222;15,4;23;1019,13;0;13;-1;
1679993406;28/03/2023 08:50:06;12,7778;15,5;23;1019,2;0;14;-1;
1679993471;28/03/2023 08:51:11;12,7222;15,6;23;1019,17;0;14;-1;
1679993536;28/03/2023 08:52:16;12,8333;15,6;23;1019,17;0;72;-1;
1679993601;28/03/2023 08:53:21;12,8889;15,7;23;1019,17;0;230;-1;
1679993666;28/03/2023 08:54:26;12,8889;15,8;23;1019,2;0;297;-1;
