﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;4:03.463;0;;2:36.398;0;43.869;0;43.196;0;85.7;4:03.463;10:04:03.463;2:36.398;0:43.869;0:43.196;; NR1;0:01:54.430;F3;;NODA RACING;;
10;1;2;2:00.935;0;;37.793;0;41.787;0;41.355;0;172.4;6:04.398;10:06:04.398;0:37.793;0:41.787;0:41.355;; NR1;;F3;;NODA RACING;;
10;1;3;1:52.883;0;;36.419;0;37.820;0;38.644;0;184.7;7:57.281;10:07:57.281;0:36.419;0:37.820;0:38.644;; NR1;;F3;;NODA RACING;;
10;1;4;2:03.819;0;B;36.026;0;37.139;0;50.654;0;168.4;10:01.100;10:10:01.100;0:36.026;0:37.139;0:50.654;; NR1;;F3;;NODA RACING;;
10;1;5;2:46.765;0;;1:31.449;0;37.359;0;37.957;0;125.1;12:47.865;10:12:47.865;1:31.449;0:37.359;0:37.957;; NR1;0:00:57.202;F3;;NODA RACING;;
10;1;6;1:49.944;0;;35.619;0;36.391;0;37.934;0;189.7;14:37.809;10:14:37.809;0:35.619;0:36.391;0:37.934;; NR1;;F3;;NODA RACING;;
10;1;7;1:50.215;0;;35.811;0;37.202;0;37.202;0;189.2;16:28.024;10:16:28.024;0:35.811;0:37.202;0:37.202;; NR1;;F3;;NODA RACING;;
10;1;8;2:04.806;0;B;35.374;0;36.274;0;53.158;0;167.1;18:32.830;10:18:32.830;0:35.374;0:36.274;0:53.158;; NR1;;F3;;NODA RACING;;
10;1;9;12:25.697;0;;11:08.502;0;38.799;0;38.396;0;28.0;30:58.527;10:30:58.527;11:08.502;0:38.799;0:38.396;; NR1;0:10:34.366;F3;;NODA RACING;;
10;1;10;1:48.980;0;;36.108;0;36.418;0;36.454;0;191.4;32:47.507;10:32:47.507;0:36.108;0:36.418;0:36.454;; NR1;;F3;;NODA RACING;;
10;1;11;1:47.931;0;;35.326;0;35.964;0;36.641;0;193.2;34:35.438;10:34:35.438;0:35.326;0:35.964;0:36.641;; NR1;;F3;;NODA RACING;;
10;1;12;1:48.363;0;;35.166;0;35.468;0;37.729;0;192.5;36:23.801;10:36:23.801;0:35.166;0:35.468;0:37.729;; NR1;;F3;;NODA RACING;;
10;1;13;1:55.491;0;;37.234;0;37.326;0;40.931;0;180.6;38:19.292;10:38:19.292;0:37.234;0:37.326;0:40.931;; NR1;;F3;;NODA RACING;;
10;1;14;1:47.533;0;;35.113;0;35.990;0;36.430;0;193.9;40:06.825;10:40:06.825;0:35.113;0:35.990;0:36.430;; NR1;;F3;;NODA RACING;;
10;1;15;1:50.941;0;;35.036;0;37.294;0;38.611;0;188.0;41:57.766;10:41:57.766;0:35.036;0:37.294;0:38.611;; NR1;;F3;;NODA RACING;;
10;1;16;1:47.652;0;;35.272;0;35.822;0;36.558;0;193.7;43:45.418;10:43:45.418;0:35.272;0:35.822;0:36.558;; NR1;;F3;;NODA RACING;;
10;1;17;1:46.781;0;;34.991;0;35.606;0;36.184;3;195.3;45:32.199;10:45:32.199;0:34.991;0:35.606;0:36.184;; NR1;;F3;;NODA RACING;;
10;1;18;1:49.192;0;;34.855;0;38.036;0;36.301;0;191.0;47:21.391;10:47:21.391;0:34.855;0:38.036;0:36.301;; NR1;;F3;;NODA RACING;;
10;1;19;1:49.647;0;;36.127;0;36.971;0;36.549;0;190.2;49:11.038;10:49:11.038;0:36.127;0:36.971;0:36.549;; NR1;;F3;;NODA RACING;;
10;1;20;1:46.409;3;;34.850;0;35.328;3;36.231;0;196.0;50:57.447;10:50:57.447;0:34.850;0:35.328;0:36.231;; NR1;;F3;;NODA RACING;;
10;1;21;1:48.760;0;;34.937;0;36.800;0;37.023;0;191.8;52:46.207;10:52:46.207;0:34.937;0:36.800;0:37.023;; NR1;;F3;;NODA RACING;;
10;1;22;1:48.278;0;;34.791;3;37.138;0;36.349;0;192.6;54:34.485;10:54:34.485;0:34.791;0:37.138;0:36.349;; NR1;;F3;;NODA RACING;;
10;1;23;2:00.211;0;B;36.036;0;37.219;0;46.956;0;173.5;56:34.696;10:56:34.696;0:36.036;0:37.219;0:46.956;; NR1;;F3;;NODA RACING;;
114;1;1;11:01.795;0;B;9:09.893;0;52.559;0;59.343;0;31.5;11:01.795;10:11:01.795;9:09.893;0:52.559;0:59.343;; PREMA 2;0:08:15.902;F4ITA;;PREMA RACING;;
114;1;2;14:29.419;0;B;5:06.930;0;46.262;0;8:36.227;0;24.0;25:31.214;10:25:31.214;5:06.930;0:46.262;8:36.227;; PREMA 2;0:04:24.738;F4ITA;;PREMA RACING;;
114;1;3;8:41.819;0;;7:01.476;0;50.138;0;50.205;0;40.0;34:13.033;10:34:13.033;7:01.476;0:50.138;0:50.205;; PREMA 2;0:06:17.706;F4ITA;;PREMA RACING;;
114;1;4;2:14.932;0;;46.465;0;44.199;0;44.268;0;154.6;36:27.965;10:36:27.965;0:46.465;0:44.199;0:44.268;; PREMA 2;;F4ITA;;PREMA RACING;;
114;1;5;2:04.428;0;;39.678;0;41.853;0;42.897;0;167.6;38:32.393;10:38:32.393;0:39.678;0:41.853;0:42.897;; PREMA 2;;F4ITA;;PREMA RACING;;
114;1;6;2:04.322;0;;39.567;0;42.517;0;42.238;0;167.7;40:36.715;10:40:36.715;0:39.567;0:42.517;0:42.238;; PREMA 2;;F4ITA;;PREMA RACING;;
114;1;7;2:03.064;0;;39.227;0;41.554;0;42.283;0;169.5;42:39.779;10:42:39.779;0:39.227;0:41.554;0:42.283;; PREMA 2;;F4ITA;;PREMA RACING;;
114;1;8;2:02.470;0;;39.386;0;41.128;0;41.956;0;170.3;44:42.249;10:44:42.249;0:39.386;0:41.128;0:41.956;; PREMA 2;;F4ITA;;PREMA RACING;;
114;1;9;2:02.152;0;;39.353;0;41.051;0;41.748;0;170.7;46:44.401;10:46:44.401;0:39.353;0:41.051;0:41.748;; PREMA 2;;F4ITA;;PREMA RACING;;
114;1;10;2:00.939;0;;38.843;0;40.565;0;41.531;0;172.4;48:45.340;10:48:45.340;0:38.843;0:40.565;0:41.531;; PREMA 2;;F4ITA;;PREMA RACING;;
114;1;11;2:00.131;2;;38.582;0;40.308;0;41.241;2;173.6;50:45.471;10:50:45.471;0:38.582;0:40.308;0:41.241;; PREMA 2;;F4ITA;;PREMA RACING;;
114;1;12;2:00.175;0;;38.544;0;40.193;2;41.438;0;173.5;52:45.646;10:52:45.646;0:38.544;0:40.193;0:41.438;; PREMA 2;;F4ITA;;PREMA RACING;;
114;1;13;2:11.132;0;B;38.484;2;40.336;0;52.312;0;159.0;54:56.778;10:54:56.778;0:38.484;0:40.336;0:52.312;; PREMA 2;;F4ITA;;PREMA RACING;;
116;1;1;7:33.702;0;B;5:41.267;0;47.183;0;1:05.252;0;46.0;7:33.702;10:07:33.702;5:41.267;0:47.183;1:05.252;; PREMA 1;0:04:51.959;F4ITA;;PREMA RACING;;
116;1;2;8:41.925;0;;7:09.025;0;47.033;0;45.867;0;40.0;16:15.627;10:16:15.627;7:09.025;0:47.033;0:45.867;; PREMA 1;0:06:31.645;F4ITA;;PREMA RACING;;
116;1;3;2:30.613;0;B;41.473;0;42.425;0;1:06.715;0;138.5;18:46.240;10:18:46.240;0:41.473;0:42.425;1:06.715;; PREMA 1;;F4ITA;;PREMA RACING;;
116;1;4;11:26.830;0;;10:00.659;0;42.580;0;43.591;0;30.4;30:13.070;10:30:13.070;10:00.659;0:42.580;0:43.591;; PREMA 1;0:09:27.268;F4ITA;;PREMA RACING;;
116;1;5;2:01.371;0;;39.596;0;40.886;0;40.889;0;171.8;32:14.441;10:32:14.441;0:39.596;0:40.886;0:40.889;; PREMA 1;;F4ITA;;PREMA RACING;;
116;1;6;2:00.433;0;;39.280;0;40.158;0;40.995;0;173.2;34:14.874;10:34:14.874;0:39.280;0:40.158;0:40.995;; PREMA 1;;F4ITA;;PREMA RACING;;
116;1;7;2:07.588;0;;40.701;0;43.722;0;43.165;0;163.5;36:22.462;10:36:22.462;0:40.701;0:43.722;0:43.165;; PREMA 1;;F4ITA;;PREMA RACING;;
116;1;8;2:13.956;0;B;39.918;0;40.325;0;53.713;0;155.7;38:36.418;10:38:36.418;0:39.918;0:40.325;0:53.713;; PREMA 1;;F4ITA;;PREMA RACING;;
116;1;9;10:06.129;0;;8:39.824;0;43.665;0;42.640;0;34.4;48:42.547;10:48:42.547;8:39.824;0:43.665;0:42.640;; PREMA 1;0:08:00.009;F4ITA;;PREMA RACING;;
116;1;10;2:00.734;0;;39.218;0;40.989;0;40.527;0;172.7;50:43.281;10:50:43.281;0:39.218;0:40.989;0:40.527;; PREMA 1;;F4ITA;;PREMA RACING;;
116;1;11;1:58.624;0;;38.456;0;40.189;0;39.979;0;175.8;52:41.905;10:52:41.905;0:38.456;0:40.189;0:39.979;; PREMA 1;;F4ITA;;PREMA RACING;;
116;1;12;1:58.229;2;;38.581;0;40.084;2;39.564;2;176.4;54:40.134;10:54:40.134;0:38.581;0:40.084;0:39.564;; PREMA 1;;F4ITA;;PREMA RACING;;
116;1;13;1:58.479;0;;38.259;2;40.126;0;40.094;0;176.0;56:38.613;10:56:38.613;0:38.259;0:40.126;0:40.094;; PREMA 1;;F4ITA;;PREMA RACING;;
119;1;1;3:16.819;0;;1:42.147;0;48.723;0;45.949;0;106.0;3:16.819;10:03:16.819;1:42.147;0:48.723;0:45.949;; AKM 1;0:00:50.245;F4ITA;;AKM MOTORSPORT;;
119;1;2;2:08.487;0;;42.115;0;43.282;0;43.090;0;162.3;5:25.306;10:05:25.306;0:42.115;0:43.282;0:43.090;; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;3;2:02.503;0;;39.565;0;41.514;0;41.424;0;170.2;7:27.809;10:07:27.809;0:39.565;0:41.514;0:41.424;; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;4;2:00.302;0;;38.726;0;40.444;0;41.132;0;173.4;9:28.111;10:09:28.111;0:38.726;0:40.444;0:41.132;; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;5;2:00.979;0;;39.523;0;40.271;0;41.185;0;172.4;11:29.090;10:11:29.090;0:39.523;0:40.271;0:41.185;; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;6;1:58.881;0;;38.135;0;40.192;0;40.554;0;175.4;13:27.971;10:13:27.971;0:38.135;0:40.192;0:40.554;; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;7;1:59.139;0;;38.729;0;39.672;0;40.738;0;175.0;15:27.110;10:15:27.110;0:38.729;0:39.672;0:40.738;; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;8;1:58.279;0;;38.130;0;39.785;0;40.364;0;176.3;17:25.389;10:17:25.389;0:38.130;0:39.785;0:40.364;; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;9;2:39.562;0;B;38.557;0;51.335;0;1:09.670;0;130.7;20:04.951;10:20:04.951;0:38.557;0:51.335;1:09.670;; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;10;9:31.599;0;;8:04.950;0;43.778;0;42.871;0;36.5;29:36.550;10:29:36.550;8:04.950;0:43.778;0:42.871;; AKM 1;0:07:29.720;F4ITA;;AKM MOTORSPORT;;
119;1;11;2:00.384;0;;38.712;0;40.988;0;40.684;0;173.2;31:36.934;10:31:36.934;0:38.712;0:40.988;0:40.684;; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;12;1:58.407;0;;38.317;0;39.907;0;40.183;0;176.1;33:35.341;10:33:35.341;0:38.317;0:39.907;0:40.183;; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;13;1:58.546;0;;38.451;0;40.117;0;39.978;0;175.9;35:33.887;10:35:33.887;0:38.451;0:40.117;0:39.978;; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;14;1:57.954;0;;38.301;0;39.600;0;40.053;0;176.8;37:31.841;10:37:31.841;0:38.301;0:39.600;0:40.053;; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;15;1:57.680;0;;38.214;0;39.131;0;40.335;0;177.2;39:29.521;10:39:29.521;0:38.214;0:39.131;0:40.335;; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;16;1:57.200;0;;37.969;0;38.941;0;40.290;0;177.9;41:26.721;10:41:26.721;0:37.969;0:38.941;0:40.290;; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;17;1:57.036;0;;38.230;0;38.986;0;39.820;0;178.2;43:23.757;10:43:23.757;0:38.230;0:38.986;0:39.820;; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;18;1:56.543;0;;37.988;0;38.846;0;39.709;0;178.9;45:20.300;10:45:20.300;0:37.988;0:38.846;0:39.709;; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;19;1:57.103;0;;38.060;0;39.088;0;39.955;0;178.1;47:17.403;10:47:17.403;0:38.060;0:39.088;0:39.955;; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;20;1:57.241;0;;38.052;0;39.014;0;40.175;0;177.9;49:14.644;10:49:14.644;0:38.052;0:39.014;0:40.175;; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;21;1:55.981;2;;37.652;2;38.628;2;39.701;2;179.8;51:10.625;10:51:10.625;0:37.652;0:38.628;0:39.701;; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;22;2:02.878;0;B;37.716;0;38.761;0;46.401;0;169.7;53:13.503;10:53:13.503;0:37.716;0:38.761;0:46.401;; AKM 1;;F4ITA;;AKM MOTORSPORT;;
13;1;1;3:19.765;0;B;1:46.506;0;43.092;0;50.167;0;104.4;3:19.765;10:03:19.765;1:46.506;0:43.092;0:50.167;; WHA;0:01:00.308;F4ITA;;PREMA RACING;;
13;1;2;16:57.289;0;B;15:05.922;0;41.995;0;1:09.372;0;20.5;20:17.054;10:20:17.054;15:05.922;0:41.995;1:09.372;; WHA;0:14:31.838;F4ITA;;PREMA RACING;;
13;1;3;8:47.767;0;;7:26.319;0;40.753;0;40.695;0;39.5;29:04.821;10:29:04.821;7:26.319;0:40.753;0:40.695;; WHA;0:06:54.945;F4ITA;;PREMA RACING;;
13;1;4;1:57.025;0;;38.224;0;39.240;0;39.561;0;178.2;31:01.846;10:31:01.846;0:38.224;0:39.240;0:39.561;; WHA;;F4ITA;;PREMA RACING;;
13;1;5;1:56.041;0;;37.813;0;38.804;0;39.424;0;179.7;32:57.887;10:32:57.887;0:37.813;0:38.804;0:39.424;; WHA;;F4ITA;;PREMA RACING;;
13;1;6;1:58.019;0;;39.178;0;39.104;0;39.737;0;176.7;34:55.906;10:34:55.906;0:39.178;0:39.104;0:39.737;; WHA;;F4ITA;;PREMA RACING;;
13;1;7;2:02.090;0;B;37.467;0;38.906;0;45.717;0;170.8;36:57.996;10:36:57.996;0:37.467;0:38.906;0:45.717;; WHA;;F4ITA;;PREMA RACING;;
13;1;8;5:27.541;0;;4:06.726;0;40.505;0;40.310;0;63.7;42:25.537;10:42:25.537;4:06.726;0:40.505;0:40.310;; WHA;0:03:32.804;F4ITA;;PREMA RACING;;
13;1;9;1:58.062;0;;38.959;0;39.549;0;39.554;0;176.6;44:23.599;10:44:23.599;0:38.959;0:39.549;0:39.554;; WHA;;F4ITA;;PREMA RACING;;
13;1;10;1:55.811;0;;37.399;0;39.027;0;39.385;0;180.1;46:19.410;10:46:19.410;0:37.399;0:39.027;0:39.385;; WHA;;F4ITA;;PREMA RACING;;
13;1;11;1:59.270;0;;37.759;0;39.067;0;42.444;0;174.9;48:18.680;10:48:18.680;0:37.759;0:39.067;0:42.444;; WHA;;F4ITA;;PREMA RACING;;
13;1;12;1:55.084;0;;37.413;0;38.673;0;38.998;0;181.2;50:13.764;10:50:13.764;0:37.413;0:38.673;0:38.998;; WHA;;F4ITA;;PREMA RACING;;
13;1;13;1:54.626;0;;37.157;0;38.545;0;38.924;0;181.9;52:08.390;10:52:08.390;0:37.157;0:38.545;0:38.924;; WHA;;F4ITA;;PREMA RACING;;
13;1;14;1:54.444;2;;37.149;2;38.400;2;38.895;2;182.2;54:02.834;10:54:02.834;0:37.149;0:38.400;0:38.895;; WHA;;F4ITA;;PREMA RACING;;
13;1;15;1:54.850;0;;37.220;0;38.452;0;39.178;0;181.6;55:57.684;10:55:57.684;0:37.220;0:38.452;0:39.178;; WHA;;F4ITA;;PREMA RACING;;
14;1;1;3:25.906;0;B;1:38.851;0;48.830;0;58.225;0;101.3;3:25.906;10:03:25.906;1:38.851;0:48.830;0:58.225;; ALD;0:00:48.726;F4ITA;;PREMA RACING;;
14;1;2;7:07.633;0;;5:39.416;0;44.179;0;44.038;0;48.8;10:33.539;10:10:33.539;5:39.416;0:44.179;0:44.038;; ALD;0:05:03.205;F4ITA;;PREMA RACING;;
14;1;3;2:05.532;0;;41.557;0;42.179;0;41.796;0;166.1;12:39.071;10:12:39.071;0:41.557;0:42.179;0:41.796;; ALD;;F4ITA;;PREMA RACING;;
14;1;4;1:59.045;0;;38.789;0;39.819;0;40.437;0;175.2;14:38.116;10:14:38.116;0:38.789;0:39.819;0:40.437;; ALD;;F4ITA;;PREMA RACING;;
14;1;5;1:56.806;0;;37.852;0;39.283;0;39.671;0;178.5;16:34.922;10:16:34.922;0:37.852;0:39.283;0:39.671;; ALD;;F4ITA;;PREMA RACING;;
14;1;6;2:14.637;0;B;38.816;0;41.096;0;54.725;0;154.9;18:49.559;10:18:49.559;0:38.816;0:41.096;0:54.725;; ALD;;F4ITA;;PREMA RACING;;
14;1;7;11:28.698;0;;10:06.346;0;41.207;0;41.145;0;30.3;30:18.257;10:30:18.257;10:06.346;0:41.207;0:41.145;; ALD;0:09:32.605;F4ITA;;PREMA RACING;;
14;1;8;1:58.592;0;;38.389;0;39.261;0;40.942;0;175.9;32:16.849;10:32:16.849;0:38.389;0:39.261;0:40.942;; ALD;;F4ITA;;PREMA RACING;;
14;1;9;1:57.186;0;;37.603;0;39.619;0;39.964;0;178.0;34:14.035;10:34:14.035;0:37.603;0:39.619;0:39.964;; ALD;;F4ITA;;PREMA RACING;;
14;1;10;1:56.799;0;;37.801;0;39.529;0;39.469;0;178.6;36:10.834;10:36:10.834;0:37.801;0:39.529;0:39.469;; ALD;;F4ITA;;PREMA RACING;;
14;1;11;2:00.172;0;;39.276;0;41.033;0;39.863;0;173.5;38:11.006;10:38:11.006;0:39.276;0:41.033;0:39.863;; ALD;;F4ITA;;PREMA RACING;;
14;1;12;1:55.793;0;;37.754;0;38.732;0;39.307;2;180.1;40:06.799;10:40:06.799;0:37.754;0:38.732;0:39.307;; ALD;;F4ITA;;PREMA RACING;;
14;1;13;1:55.592;2;;37.417;2;38.670;0;39.505;0;180.4;42:02.391;10:42:02.391;0:37.417;0:38.670;0:39.505;; ALD;;F4ITA;;PREMA RACING;;
14;1;14;1:55.691;0;;37.490;0;38.818;0;39.383;0;180.3;43:58.082;10:43:58.082;0:37.490;0:38.818;0:39.383;; ALD;;F4ITA;;PREMA RACING;;
14;1;15;1:55.779;0;;37.525;0;38.813;0;39.441;0;180.1;45:53.861;10:45:53.861;0:37.525;0:38.813;0:39.441;; ALD;;F4ITA;;PREMA RACING;;
14;1;16;1:56.033;0;;37.583;0;38.948;0;39.502;0;179.7;47:49.894;10:47:49.894;0:37.583;0:38.948;0:39.502;; ALD;;F4ITA;;PREMA RACING;;
14;1;17;1:55.781;0;;37.571;0;38.789;0;39.421;0;180.1;49:45.675;10:49:45.675;0:37.571;0:38.789;0:39.421;; ALD;;F4ITA;;PREMA RACING;;
14;1;18;2:03.270;0;B;37.527;0;38.631;2;47.112;0;169.2;51:48.945;10:51:48.945;0:37.527;0:38.631;0:47.112;; ALD;;F4ITA;;PREMA RACING;;
15;1;1;3:03.315;0;B;1:15.102;0;51.370;0;56.843;0;113.8;3:03.315;10:03:03.315;1:15.102;0:51.370;0:56.843;; BAD;0:00:27.146;F4ITA;;VAN AMERSFOORT RACING;;
15;1;2;4:52.330;0;;3:16.851;0;47.315;0;48.164;0;71.3;7:55.645;10:07:55.645;3:16.851;0:47.315;0:48.164;; BAD;0:02:36.680;F4ITA;;VAN AMERSFOORT RACING;;
15;1;3;2:25.402;0;;45.434;0;49.712;0;50.256;0;143.4;10:21.047;10:10:21.047;0:45.434;0:49.712;0:50.256;; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;4;2:24.930;0;B;45.415;0;47.152;0;52.363;0;143.9;12:45.977;10:12:45.977;0:45.415;0:47.152;0:52.363;; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;5;2:52.483;0;;1:29.900;0;41.332;0;41.251;0;120.9;15:38.460;10:15:38.460;1:29.900;0:41.332;0:41.251;; BAD;0:00:54.500;F4ITA;;VAN AMERSFOORT RACING;;
15;1;6;1:59.435;0;;38.146;0;39.786;0;41.503;0;174.6;17:37.895;10:17:37.895;0:38.146;0:39.786;0:41.503;; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;7;2:34.889;0;B;37.662;0;44.807;0;1:12.420;0;134.6;20:12.784;10:20:12.784;0:37.662;0:44.807;1:12.420;; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;8;8:54.147;0;;7:32.879;0;41.110;0;40.158;0;39.0;29:06.931;10:29:06.931;7:32.879;0:41.110;0:40.158;; BAD;0:07:02.282;F4ITA;;VAN AMERSFOORT RACING;;
15;1;9;1:56.087;0;;37.963;0;38.721;0;39.403;0;179.6;31:03.018;10:31:03.018;0:37.963;0:38.721;0:39.403;; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;10;1:55.498;0;;37.400;0;38.660;0;39.438;0;180.6;32:58.516;10:32:58.516;0:37.400;0:38.660;0:39.438;; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;11;1:55.681;0;;37.640;0;38.673;0;39.368;0;180.3;34:54.197;10:34:54.197;0:37.640;0:38.673;0:39.368;; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;12;1:55.586;0;;37.751;0;38.618;0;39.217;0;180.4;36:49.783;10:36:49.783;0:37.751;0:38.618;0:39.217;; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;13;2:02.543;0;B;37.619;0;38.700;0;46.224;0;170.2;38:52.326;10:38:52.326;0:37.619;0:38.700;0:46.224;; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;14;4:58.414;0;;3:24.639;0;46.923;0;46.852;0;69.9;43:50.740;10:43:50.740;3:24.639;0:46.923;0:46.852;; BAD;0:02:44.794;F4ITA;;VAN AMERSFOORT RACING;;
15;1;15;2:07.587;0;;43.922;0;43.129;0;40.536;0;163.5;45:58.327;10:45:58.327;0:43.922;0:43.129;0:40.536;; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;16;1:58.978;0;;40.016;0;39.617;0;39.345;0;175.3;47:57.305;10:47:57.305;0:40.016;0:39.617;0:39.345;; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;17;1:54.624;2;;37.410;0;38.238;2;38.976;0;181.9;49:51.929;10:49:51.929;0:37.410;0:38.238;0:38.976;; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;18;1:55.253;0;;37.252;2;38.563;0;39.438;0;180.9;51:47.182;10:51:47.182;0:37.252;0:38.563;0:39.438;; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;19;1:55.674;0;;37.444;0;38.416;0;39.814;0;180.3;53:42.856;10:53:42.856;0:37.444;0:38.416;0:39.814;; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
15;1;20;1:55.084;0;;37.754;0;38.356;0;38.974;2;181.2;55:37.940;10:55:37.940;0:37.754;0:38.356;0:38.974;; BAD;;F4ITA;;VAN AMERSFOORT RACING;;
16;1;1;4:03.038;0;B;2:11.846;0;50.482;0;1:00.710;0;85.8;4:03.038;10:04:03.038;2:11.846;0:50.482;1:00.710;; NOB;0:01:19.233;F4ITA;;PREMA RACING;;
16;1;2;7:20.446;0;;5:47.025;0;46.342;0;47.079;0;47.3;11:23.484;10:11:23.484;5:47.025;0:46.342;0:47.079;; NOB;0:05:04.784;F4ITA;;PREMA RACING;;
16;1;3;2:08.089;0;;40.914;0;44.213;0;42.962;0;162.8;13:31.573;10:13:31.573;0:40.914;0:44.213;0:42.962;; NOB;;F4ITA;;PREMA RACING;;
16;1;4;2:02.667;0;;38.955;0;41.762;0;41.950;0;170.0;15:34.240;10:15:34.240;0:38.955;0:41.762;0:41.950;; NOB;;F4ITA;;PREMA RACING;;
16;1;5;2:01.390;0;;38.584;0;41.728;0;41.078;0;171.8;17:35.630;10:17:35.630;0:38.584;0:41.728;0:41.078;; NOB;;F4ITA;;PREMA RACING;;
16;1;6;2:35.683;0;B;38.126;0;45.026;0;1:12.531;0;134.0;20:11.313;10:20:11.313;0:38.126;0:45.026;1:12.531;; NOB;;F4ITA;;PREMA RACING;;
16;1;7;10:27.014;0;;9:02.122;0;42.684;0;42.208;0;33.3;30:38.327;10:30:38.327;9:02.122;0:42.684;0:42.208;; NOB;0:08:26.890;F4ITA;;PREMA RACING;;
16;1;8;2:00.259;0;;38.346;0;40.755;0;41.158;0;173.4;32:38.586;10:32:38.586;0:38.346;0:40.755;0:41.158;; NOB;;F4ITA;;PREMA RACING;;
16;1;9;1:59.329;0;;38.337;0;40.262;0;40.730;0;174.8;34:37.915;10:34:37.915;0:38.337;0:40.262;0:40.730;; NOB;;F4ITA;;PREMA RACING;;
16;1;10;1:58.655;0;;38.122;0;39.949;0;40.584;0;175.8;36:36.570;10:36:36.570;0:38.122;0:39.949;0:40.584;; NOB;;F4ITA;;PREMA RACING;;
16;1;11;1:58.263;0;;37.932;0;39.741;0;40.590;0;176.3;38:34.833;10:38:34.833;0:37.932;0:39.741;0:40.590;; NOB;;F4ITA;;PREMA RACING;;
16;1;12;1:58.390;0;;37.855;0;40.031;0;40.504;0;176.2;40:33.223;10:40:33.223;0:37.855;0:40.031;0:40.504;; NOB;;F4ITA;;PREMA RACING;;
16;1;13;1:57.879;0;;37.785;0;39.775;0;40.319;0;176.9;42:31.102;10:42:31.102;0:37.785;0:39.775;0:40.319;; NOB;;F4ITA;;PREMA RACING;;
16;1;14;1:57.869;0;;37.789;0;39.374;2;40.706;0;176.9;44:28.971;10:44:28.971;0:37.789;0:39.374;0:40.706;; NOB;;F4ITA;;PREMA RACING;;
16;1;15;1:57.288;2;;37.721;2;39.552;0;40.015;2;177.8;46:26.259;10:46:26.259;0:37.721;0:39.552;0:40.015;; NOB;;F4ITA;;PREMA RACING;;
16;1;16;1:58.026;0;;37.817;0;40.127;0;40.082;0;176.7;48:24.285;10:48:24.285;0:37.817;0:40.127;0:40.082;; NOB;;F4ITA;;PREMA RACING;;
16;1;17;2:07.891;0;B;38.024;0;39.644;0;50.223;0;163.1;50:32.176;10:50:32.176;0:38.024;0:39.644;0:50.223;; NOB;;F4ITA;;PREMA RACING;;
17;1;1;5:02.852;0;B;3:19.117;0;48.389;0;55.346;0;68.9;5:02.852;10:05:02.852;3:19.117;0:48.389;0:55.346;; DOM;0:02:30.797;F4ITA;;VAN AMERSFOORT RACING;;
17;1;2;8:09.589;0;;6:38.107;0;45.702;0;45.780;0;42.6;13:12.441;10:13:12.441;6:38.107;0:45.702;0:45.780;; DOM;0:05:58.755;F4ITA;;VAN AMERSFOORT RACING;;
