﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;91;9;1:52.705;-;-;185.0;10;Best Lap;Rookie;;;Wolf  GB08 Thunder;;;;;;;;;;;;Lorenzo;PEGORARO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;6;10;1:52.729;+0.024;+0.024;185.0;10;ASD Giacomo Race;;;U25;Wolf  GB08 Thunder;;;;;;;;;;;;Giacomo;POLLINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;2;10;1:53.079;+0.374;+0.350;184.4;10;Scuderia Giudici;Rookie;;U25;Wolf  GB08 Thunder;;;;;;;;;;;;Claudio;GIUDICE;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;44;10;1:53.184;+0.479;+0.105;184.3;10;SG Motors;;;;Wolf  GB08 Thunder;;;;;;;;;;;;Riccardo;PONZIO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;15;7;1:53.602;+0.897;+0.418;183.6;9;DM Competizioni;;;;Wolf  GB08 Thunder;;;;;;;;;;;;Danny;MOLINARO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;11;10;1:54.168;+1.463;+0.566;182.7;10;BAD Wolwes;;;;Wolf  GB08 Thunder;;;;;;;;;;;;Jesse;MENCZER;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;12;8;1:55.160;+2.455;+0.992;181.1;10;BAD Wolwes;;;;Wolf  GB08 Thunder;;;;;;;;;;;;Mirko;ZANARDINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;79;8;1:55.706;+3.001;+0.546;180.2;10;Ascari Driver Academy;;;;Wolf  GB08 Thunder;;;;;;;;;;;;Stefano;ATTIANESE;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;31;8;1:55.837;+3.132;+0.131;180.0;10;;;;;Wolf  GB08 Thunder;;;;;;;;;;;;Lorenzo;MARCUCCI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;3;8;1:56.455;+3.750;+0.618;179.1;10;Scuderia Giudici;;;;Wolf  GB08 Thunder;;;;;;;;;;;;Andrea;PERLINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
