﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;3:53.622;0;B;1:27.623;0;1:07.152;0;1:18.847;0;89.3;3:53.622;12:38:53.622;1:27.623;1:07.152;1:18.847;139.0;Jesse MENCZER;0:00:42.228;;;BAD Wolwes;;
11;1;2;10:08.501;0;;8:44.283;0;43.345;0;40.873;0;34.3;14:02.123;12:49:02.123;8:44.283;0:43.345;0:40.873;129.9;Jesse MENCZER;0:08:09.535;;;BAD Wolwes;;
11;1;3;1:58.678;0;;39.096;0;39.362;0;40.220;0;175.7;16:00.801;12:51:00.801;0:39.096;0:39.362;0:40.220;218.8;Jesse MENCZER;;;;BAD Wolwes;;
11;1;4;1:56.599;0;;38.347;0;38.663;0;39.589;0;178.9;17:57.400;12:52:57.400;0:38.347;0:38.663;0:39.589;229.9;Jesse MENCZER;;;;BAD Wolwes;;
11;1;5;1:55.450;0;;37.809;0;38.305;0;39.336;0;180.6;19:52.850;12:54:52.850;0:37.809;0:38.305;0:39.336;233.3;Jesse MENCZER;;;;BAD Wolwes;;
11;1;6;1:55.005;0;;37.674;0;38.040;0;39.291;0;181.3;21:47.855;12:56:47.855;0:37.674;0:38.040;0:39.291;230.8;Jesse MENCZER;;;;BAD Wolwes;;
11;1;7;1:55.713;0;;37.487;0;38.453;0;39.773;0;180.2;23:43.568;12:58:43.568;0:37.487;0:38.453;0:39.773;233.8;Jesse MENCZER;;;;BAD Wolwes;;
11;1;8;1:55.324;0;;37.441;2;38.638;0;39.245;0;180.8;25:38.892;13:00:38.892;0:37.441;0:38.638;0:39.245;235.3;Jesse MENCZER;;;;BAD Wolwes;;
11;1;9;1:54.322;0;;37.537;0;37.866;0;38.919;2;182.4;27:33.214;13:02:33.214;0:37.537;0:37.866;0:38.919;234.3;Jesse MENCZER;;;;BAD Wolwes;;
11;1;10;1:54.168;2;;37.602;0;37.554;2;39.012;0;182.7;29:27.382;13:04:27.382;0:37.602;0:37.554;0:39.012;233.3;Jesse MENCZER;;;;BAD Wolwes;;
12;1;1;4:46.047;0;B;2:20.283;0;1:09.823;0;1:15.941;0;72.9;4:46.047;12:39:46.047;2:20.283;1:09.823;1:15.941;125.5;Mirko ZANARDINI;0:01:23.367;;;BAD Wolwes;;
12;1;2;9:45.952;0;;8:22.724;0;42.160;0;41.068;0;35.6;14:31.999;12:49:31.999;8:22.724;0:42.160;0:41.068;171.2;Mirko ZANARDINI;0:07:47.960;;;BAD Wolwes;;
12;1;3;2:06.240;0;;38.680;0;47.138;0;40.422;0;165.2;16:38.239;12:51:38.239;0:38.680;0:47.138;0:40.422;234.3;Mirko ZANARDINI;;;;BAD Wolwes;;
12;1;4;1:56.931;0;;38.212;0;39.163;0;39.556;0;178.4;18:35.170;12:53:35.170;0:38.212;0:39.163;0:39.556;235.3;Mirko ZANARDINI;;;;BAD Wolwes;;
12;1;5;1:56.883;0;;38.081;0;39.007;0;39.795;0;178.4;20:32.053;12:55:32.053;0:38.081;0:39.007;0:39.795;236.3;Mirko ZANARDINI;;;;BAD Wolwes;;
12;1;6;1:56.116;0;;38.055;0;38.795;0;39.266;0;179.6;22:28.169;12:57:28.169;0:38.055;0:38.795;0:39.266;233.8;Mirko ZANARDINI;;;;BAD Wolwes;;
