﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1554460506;05/04/2019 10:35:06;11,5;0;68;998,037;1,06093;178;
1554460516;05/04/2019 10:35:16;11,5;0;68;998,003;0;178;
1554460526;05/04/2019 10:35:26;11,5;0;68;998,003;1,06093;178;
1554460536;05/04/2019 10:35:36;11,5;0;68;998,003;1,06093;178;
1554460546;05/04/2019 10:35:46;11,4444;0;68;998,003;2,12187;178;
1554460556;05/04/2019 10:35:56;11,4444;0;68;998,003;2,12187;178;
1554460566;05/04/2019 10:36:06;11,4444;0;69;998,003;2,12187;178;
1554460576;05/04/2019 10:36:16;11,5;0;69;998,003;2,12187;178;
1554460586;05/04/2019 10:36:26;11,4444;0;69;998,003;2,12187;178;
1554460596;05/04/2019 10:36:36;11,4444;0;69;998,003;1,06093;178;
1554460606;05/04/2019 10:36:46;11,4444;0;69;998,003;1,06093;178;
1554460616;05/04/2019 10:36:56;11,4444;0;68;998,003;0;178;
1554460626;05/04/2019 10:37:06;11,4444;0;68;998,003;0;178;
1554460636;05/04/2019 10:37:16;11,3889;0;68;998,037;0;178;
1554460646;05/04/2019 10:37:26;11,3889;0;68;998,037;0;178;
1554460656;05/04/2019 10:37:36;11,3889;0;68;998,037;0;178;
1554460666;05/04/2019 10:37:46;11,3889;0;68;998,037;0;178;
1554460676;05/04/2019 10:37:56;11,3333;0;68;998,037;0;178;
1554460686;05/04/2019 10:38:06;11,3333;0;68;998,037;0;178;
1554460696;05/04/2019 10:38:16;11,3333;0;68;998,037;0;178;
1554460706;05/04/2019 10:38:26;11,3333;0;68;998,037;1,06093;178;
1554460716;05/04/2019 10:38:36;11,3333;0;68;998,037;0;178;
1554460726;05/04/2019 10:38:46;11,3333;0;68;998,037;0;178;
1554460736;05/04/2019 10:38:56;11,3333;0;68;998,037;0;178;
1554460746;05/04/2019 10:39:06;11,3333;0;68;998,037;0;178;
1554460756;05/04/2019 10:39:16;11,3333;0;68;998,037;0;178;
1554460766;05/04/2019 10:39:26;11,3333;0;68;998,037;1,06093;178;
1554460776;05/04/2019 10:39:36;11,3333;0;68;998,037;1,06093;178;
1554460786;05/04/2019 10:39:46;11,3889;0;68;998,037;1,06093;178;
1554460796;05/04/2019 10:39:56;11,3889;0;68;998,037;1,06093;178;
1554460806;05/04/2019 10:40:06;11,3889;0;68;998,037;1,06093;178;
1554460816;05/04/2019 10:40:16;11,4444;0;69;998,037;1,06093;178;
1554460826;05/04/2019 10:40:26;11,4444;0;69;998,037;1,06093;178;
1554460836;05/04/2019 10:40:36;11,4444;0;69;998,037;2,12187;150;
1554460846;05/04/2019 10:40:46;11,5;0;69;998,037;2,12187;150;
1554460856;05/04/2019 10:40:56;11,5;0;69;998,037;1,06093;150;
1554460866;05/04/2019 10:41:06;11,5556;0;69;998,037;2,12187;150;
1554460876;05/04/2019 10:41:16;11,5556;0;69;998,07;2,12187;150;
1554460886;05/04/2019 10:41:26;11,5556;0;69;998,07;3,1828;150;
1554460896;05/04/2019 10:41:36;11,6111;0;69;998,07;2,12187;135;
1554460906;05/04/2019 10:41:46;11,6111;0;69;998,07;2,12187;135;
1554460916;05/04/2019 10:41:56;11,6111;0;68;998,07;1,06093;135;
1554460926;05/04/2019 10:42:06;11,6111;0;68;998,07;2,12187;135;
1554460936;05/04/2019 10:42:16;11,6111;0;68;998,104;1,06093;135;
1554460946;05/04/2019 10:42:26;11,6111;0;68;998,104;2,12187;135;
1554460956;05/04/2019 10:42:36;11,6111;0;68;998,104;1,06093;135;
1554460966;05/04/2019 10:42:46;11,6667;0;68;998,104;1,06093;136;
1554460976;05/04/2019 10:42:56;11,6667;0;68;998,104;2,12187;135;
1554460986;05/04/2019 10:43:06;11,6667;0;68;998,104;1,06093;135;
1554460996;05/04/2019 10:43:16;11,6667;0;68;998,104;1,06093;135;
1554461006;05/04/2019 10:43:26;11,7222;0;68;998,104;1,06093;135;
1554461016;05/04/2019 10:43:36;11,6667;0;68;998,104;0;135;
1554461026;05/04/2019 10:43:46;11,7222;0;68;998,104;0;135;
1554461036;05/04/2019 10:43:56;11,7222;0;68;998,104;0;135;
1554461046;05/04/2019 10:44:06;11,7778;0;68;998,104;0;135;
1554461056;05/04/2019 10:44:16;11,7778;0;68;998,104;0;135;
1554461066;05/04/2019 10:44:26;11,7778;0;68;998,104;1,06093;135;
1554461076;05/04/2019 10:44:36;11,7778;0;68;998,104;2,12187;134;
1554461086;05/04/2019 10:44:46;11,7778;0;68;998,104;1,06093;135;
1554461096;05/04/2019 10:44:56;11,8333;0;68;998,104;0;135;
1554461106;05/04/2019 10:45:06;11,7778;0;68;998,104;0;135;
1554461116;05/04/2019 10:45:16;11,8333;0;68;998,138;0;135;
1554461126;05/04/2019 10:45:26;11,8333;0;68;998,138;1,06093;135;
1554461136;05/04/2019 10:45:36;11,8333;0;68;998,138;1,06093;135;
1554461146;05/04/2019 10:45:46;11,8889;0;68;998,138;2,12187;135;
1554461156;05/04/2019 10:45:56;11,8333;0;68;998,138;1,06093;134;
1554461166;05/04/2019 10:46:06;11,8889;0;68;998,138;2,12187;134;
1554461176;05/04/2019 10:46:16;11,8889;0;67;998,138;2,12187;135;
1554461191;05/04/2019 10:46:31;11,8889;0;67;998,138;3,1828;135;
1554461201;05/04/2019 10:46:41;11,8889;0;67;998,138;3,1828;138;
1554461211;05/04/2019 10:46:51;11,9444;0;67;998,138;3,1828;138;
1554461226;05/04/2019 10:47:06;11,8889;0;66;998,138;4,24374;136;
1554461236;05/04/2019 10:47:16;11,8889;0;66;998,138;3,1828;136;
1554461246;05/04/2019 10:47:26;11,8889;0;66;998,138;2,12187;136;
1554461256;05/04/2019 10:47:36;11,8333;0;66;998,138;1,06093;136;
1554461266;05/04/2019 10:47:46;11,8333;0;66;998,138;1,06093;136;
1554461276;05/04/2019 10:47:56;11,8333;0;66;998,138;1,06093;136;
1554461286;05/04/2019 10:48:06;11,7778;0;66;998,138;0;136;
1554461296;05/04/2019 10:48:16;11,8333;0;66;998,138;0;136;
1554461306;05/04/2019 10:48:26;11,7778;0;66;998,138;1,06093;136;
1554461316;05/04/2019 10:48:36;11,7778;0;66;998,138;4,24374;142;
1554461326;05/04/2019 10:48:46;11,7222;0;66;998,138;2,12187;142;
1554461336;05/04/2019 10:48:56;11,7778;0;66;998,138;2,12187;142;
1554461346;05/04/2019 10:49:06;11,7222;0;66;998,138;2,12187;142;
1554461356;05/04/2019 10:49:16;11,7778;0;66;998,172;1,06093;142;
1554461366;05/04/2019 10:49:26;11,7222;0;66;998,172;2,12187;142;
1554461376;05/04/2019 10:49:36;11,7778;0;66;998,172;1,06093;142;
1554461386;05/04/2019 10:49:46;11,7222;0;66;998,172;2,12187;142;
1554461396;05/04/2019 10:49:56;11,7222;0;66;998,172;4,24374;137;
1554461406;05/04/2019 10:50:06;11,7778;0;66;998,172;2,12187;137;
1554461416;05/04/2019 10:50:16;11,7222;0;66;998,138;3,1828;136;
1554461426;05/04/2019 10:50:26;11,7222;0;66;998,138;3,1828;137;
1554461441;05/04/2019 10:50:41;11,7222;0;67;998,138;3,1828;136;
1554461451;05/04/2019 10:50:51;11,7222;0;67;998,138;2,12187;136;
1554461466;05/04/2019 10:51:06;11,7222;0;67;998,138;2,12187;136;
1554461476;05/04/2019 10:51:16;11,7222;0;67;998,172;1,06093;136;
1554461491;05/04/2019 10:51:31;11,7778;0;67;998,172;2,12187;136;
1554461506;05/04/2019 10:51:46;11,7778;0;67;998,172;2,12187;136;
1554461516;05/04/2019 10:51:56;11,7778;0;67;998,172;1,06093;136;
1554461526;05/04/2019 10:52:06;11,7778;0;67;998,172;2,12187;136;
1554461536;05/04/2019 10:52:16;11,7778;0;66;998,206;1,06093;136;
1554461546;05/04/2019 10:52:26;11,7778;0;66;998,206;3,1828;135;
1554461556;05/04/2019 10:52:36;11,7222;0;66;998,206;4,24374;115;
1554461566;05/04/2019 10:52:46;11,7222;0;66;998,206;3,1828;115;
1554461576;05/04/2019 10:52:56;11,7222;0;66;998,206;3,1828;115;
1554461586;05/04/2019 10:53:06;11,7778;0;66;998,206;2,12187;115;
1554461601;05/04/2019 10:53:21;11,7778;0;66;998,172;4,24374;115;
1554461616;05/04/2019 10:53:36;11,7778;0;66;998,172;4,24374;113;
1554461626;05/04/2019 10:53:46;11,7778;0;66;998,172;3,1828;116;
1554461636;05/04/2019 10:53:56;11,7778;0;66;998,172;4,24374;140;
1554461646;05/04/2019 10:54:06;11,7778;0;66;998,172;4,24374;139;
1554461656;05/04/2019 10:54:16;11,7778;0;66;998,104;2,12187;132;
1554461666;05/04/2019 10:54:26;11,8333;0;66;998,104;1,06093;132;
1554461676;05/04/2019 10:54:36;11,8333;0;66;998,104;2,12187;132;
1554461686;05/04/2019 10:54:46;11,8889;0;66;998,104;1,06093;132;
1554461696;05/04/2019 10:54:56;11,8333;0;66;998,104;2,12187;132;
1554461706;05/04/2019 10:55:06;11,8333;0;66;998,104;4,24374;132;
1554461716;05/04/2019 10:55:16;11,8889;0;66;998,206;3,1828;132;
1554461726;05/04/2019 10:55:26;11,8333;0;66;998,206;2,12187;132;
1554461736;05/04/2019 10:55:36;11,8333;0;66;998,206;2,12187;132;
1554461746;05/04/2019 10:55:46;11,8333;0;66;998,206;3,1828;132;
1554461756;05/04/2019 10:55:56;11,8333;0;66;998,206;2,12187;132;
1554461771;05/04/2019 10:56:11;11,8333;0;66;998,138;2,12187;132;
1554461786;05/04/2019 10:56:26;11,8889;0;66;998,138;1,06093;132;
1554461796;05/04/2019 10:56:36;11,8333;0;66;998,138;1,06093;132;
1554461806;05/04/2019 10:56:46;11,8333;0;66;998,138;2,12187;132;
1554461816;05/04/2019 10:56:56;11,7778;0;66;998,138;2,12187;132;
1554461826;05/04/2019 10:57:06;11,7778;0;66;998,138;1,06093;132;
1554461836;05/04/2019 10:57:16;11,7778;0;66;998,172;1,06093;132;
1554461846;05/04/2019 10:57:26;11,7778;0;65;998,172;1,06093;132;
1554461861;05/04/2019 10:57:41;11,7778;0;65;998,172;1,06093;132;
1554461871;05/04/2019 10:57:51;11,7778;0;65;998,172;1,06093;132;
1554461886;05/04/2019 10:58:06;11,7222;0;65;998,172;0;132;
1554461896;05/04/2019 10:58:16;11,7778;0;65;998,138;0;132;
1554461906;05/04/2019 10:58:26;11,7222;0;65;998,138;1,06093;132;
1554461916;05/04/2019 10:58:36;11,7222;0;65;998,138;1,06093;132;
1554461926;05/04/2019 10:58:46;11,7222;0;65;998,138;1,06093;132;
1554461936;05/04/2019 10:58:56;11,7222;0;65;998,138;2,12187;103;
1554461946;05/04/2019 10:59:06;11,7222;0;65;998,138;2,12187;103;
1554461961;05/04/2019 10:59:21;11,7222;0;65;998,172;2,12187;103;
1554461971;05/04/2019 10:59:31;11,7222;0;65;998,172;1,06093;103;
1554461981;05/04/2019 10:59:41;11,7222;0;65;998,172;0;103;
1554461996;05/04/2019 10:59:56;11,7222;0;65;998,172;0;103;
1554462006;05/04/2019 11:00:06;11,7222;0;65;998,172;0;103;
1554462016;05/04/2019 11:00:16;11,7222;0;65;998,138;0;102;
1554462026;05/04/2019 11:00:26;11,7222;0;65;998,138;0;102;
1554462036;05/04/2019 11:00:36;11,7222;0;65;998,138;0;102;
1554462046;05/04/2019 11:00:46;11,7222;0;65;998,138;0;102;
1554462056;05/04/2019 11:00:56;11,7222;0;65;998,138;0;101;
1554462071;05/04/2019 11:01:11;11,7222;0;65;998,104;0;101;
1554462086;05/04/2019 11:01:26;11,7222;0;65;998,104;0;90;
1554462096;05/04/2019 11:01:36;11,7222;0;65;998,104;0;90;
1554462106;05/04/2019 11:01:46;11,7222;0;65;998,104;0;90;
1554462116;05/04/2019 11:01:56;11,7222;0;65;998,104;0;90;
1554462126;05/04/2019 11:02:06;11,7222;0;65;998,104;0;90;
1554462136;05/04/2019 11:02:16;11,7222;0;65;998,104;0;90;
1554462146;05/04/2019 11:02:26;11,7222;0;65;998,104;0;90;
1554462161;05/04/2019 11:02:41;11,7778;0;65;998,104;0;90;
1554462176;05/04/2019 11:02:56;11,7778;0;65;998,104;0;90;
1554462191;05/04/2019 11:03:11;11,7778;0;65;998,104;0;90;
1554462201;05/04/2019 11:03:21;11,8333;0;66;998,104;0;90;
1554462211;05/04/2019 11:03:31;11,8333;0;66;998,104;0;149;
1554462221;05/04/2019 11:03:41;11,8889;0;66;998,104;2,12187;170;
1554462231;05/04/2019 11:03:51;11,9444;0;66;998,104;3,1828;193;
