﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;2:09.885;0;;42.957;0;43.175;0;43.753;0;160.6;2:09.885;11:58:41.841;0:42.957;0:43.175;0:43.753;179.1;Franco NESPOLI;;;;CIPRIANI MOTORSPORT;;
11;1;2;3:27.403;0;;56.698;0;1:14.876;0;1:15.829;0;100.6;5:37.288;12:02:09.244;0:56.698;1:14.876;1:15.829;228.4;Franco NESPOLI;;;;CIPRIANI MOTORSPORT;;
11;1;3;3:05.295;0;;1:03.324;0;1:04.417;0;57.554;0;112.5;8:42.583;12:05:14.539;1:03.324;1:04.417;0:57.554;147.7;Franco NESPOLI;;;;CIPRIANI MOTORSPORT;;
11;1;4;2:07.037;0;;40.511;0;43.198;0;43.328;0;164.2;10:49.620;12:07:21.576;0:40.511;0:43.198;0:43.328;233.3;Franco NESPOLI;;;;CIPRIANI MOTORSPORT;;
11;1;5;2:07.748;0;;40.195;0;43.547;0;44.006;0;163.2;12:57.368;12:09:29.324;0:40.195;0:43.547;0:44.006;228.9;Franco NESPOLI;;;;CIPRIANI MOTORSPORT;;
11;1;6;2:06.408;0;;40.073;0;43.145;0;43.190;0;165.0;15:03.776;12:11:35.732;0:40.073;0:43.145;0:43.190;233.8;Franco NESPOLI;;;;CIPRIANI MOTORSPORT;;
11;1;7;2:06.982;0;;40.849;0;42.968;0;43.165;2;164.2;17:10.758;12:13:42.714;0:40.849;0:42.968;0:43.165;223.2;Franco NESPOLI;;;;CIPRIANI MOTORSPORT;;
11;1;8;2:06.824;0;;40.353;0;42.743;0;43.728;0;164.4;19:17.582;12:15:49.538;0:40.353;0:42.743;0:43.728;227.4;Franco NESPOLI;;;;CIPRIANI MOTORSPORT;;
11;1;9;2:07.049;0;;40.840;0;42.851;0;43.358;0;164.1;21:24.631;12:17:56.587;0:40.840;0:42.851;0:43.358;226.0;Franco NESPOLI;;;;CIPRIANI MOTORSPORT;;
11;1;10;2:06.487;0;;40.260;0;42.724;2;43.503;0;164.9;23:31.118;12:20:03.074;0:40.260;0:42.724;0:43.503;226.5;Franco NESPOLI;;;;CIPRIANI MOTORSPORT;;
11;1;11;2:06.082;2;;40.033;2;42.831;0;43.218;0;165.4;25:37.200;12:22:09.156;0:40.033;0:42.831;0:43.218;229.9;Franco NESPOLI;;;;CIPRIANI MOTORSPORT;;
117;1;1;2:12.957;0;;44.211;0;44.390;0;44.356;0;156.9;2:12.957;11:58:44.913;0:44.211;0:44.390;0:44.356;165.7;Luciano TARABINI;;;TROFEO HANKOOK;;;
117;1;2;3:29.503;0;;57.135;0;1:16.262;0;1:16.106;0;99.5;5:42.460;12:02:14.416;0:57.135;1:16.262;1:16.106;214.4;Luciano TARABINI;;;TROFEO HANKOOK;;;
117;1;3;3:02.381;0;;1:02.976;0;1:04.334;0;55.071;0;114.3;8:44.841;12:05:16.797;1:02.976;1:04.334;0:55.071;97.3;Luciano TARABINI;;;TROFEO HANKOOK;;;
117;1;4;2:07.477;0;;40.530;0;43.569;0;43.378;0;163.6;10:52.318;12:07:24.274;0:40.530;0:43.569;0:43.378;219.2;Luciano TARABINI;;;TROFEO HANKOOK;;;
117;1;5;2:06.648;0;;40.341;0;43.087;0;43.220;0;164.7;12:58.966;12:09:30.922;0:40.341;0:43.087;0:43.220;226.5;Luciano TARABINI;;;TROFEO HANKOOK;;;
117;1;6;2:06.793;0;;40.014;2;43.686;0;43.093;0;164.5;15:05.759;12:11:37.715;0:40.014;0:43.686;0:43.093;231.3;Luciano TARABINI;;;TROFEO HANKOOK;;;
117;1;7;2:07.177;0;;40.688;0;43.179;0;43.310;0;164.0;17:12.936;12:13:44.892;0:40.688;0:43.179;0:43.310;234.8;Luciano TARABINI;;;TROFEO HANKOOK;;;
117;1;8;2:05.942;2;;40.333;0;42.417;2;43.192;0;165.6;19:18.878;12:15:50.834;0:40.333;0:42.417;0:43.192;232.3;Luciano TARABINI;;;TROFEO HANKOOK;;;
117;1;9;2:06.337;0;;40.132;0;43.274;0;42.931;3;165.1;21:25.215;12:17:57.171;0:40.132;0:43.274;0:42.931;233.8;Luciano TARABINI;;;TROFEO HANKOOK;;;
117;1;10;2:06.152;0;;40.331;0;42.493;0;43.328;0;165.3;23:31.367;12:20:03.323;0:40.331;0:42.493;0:43.328;226.5;Luciano TARABINI;;;TROFEO HANKOOK;;;
117;1;11;2:06.082;0;;40.340;0;42.550;0;43.192;0;165.4;25:37.449;12:22:09.405;0:40.340;0:42.550;0:43.192;219.2;Luciano TARABINI;;;TROFEO HANKOOK;;;
15;1;1;2:17.452;0;;46.588;0;46.378;0;44.486;0;151.7;2:17.452;11:58:49.408;0:46.588;0:46.378;0:44.486;184.6;Giacomo GIUBERGIA;;;TROFEO HANKOOK;PELLIN RACING;;
15;1;2;3:27.928;0;;55.833;0;1:16.425;0;1:15.670;0;100.3;5:45.380;12:02:17.336;0:55.833;1:16.425;1:15.670;186.2;Giacomo GIUBERGIA;;;TROFEO HANKOOK;PELLIN RACING;;
15;1;3;3:01.575;0;;1:03.230;0;1:04.563;0;53.782;0;114.9;8:46.955;12:05:18.911;1:03.230;1:04.563;0:53.782;101.8;Giacomo GIUBERGIA;;;TROFEO HANKOOK;PELLIN RACING;;
15;1;4;2:09.481;0;;40.663;0;44.494;0;44.324;0;161.1;10:56.436;12:07:28.392;0:40.663;0:44.494;0:44.324;217.0;Giacomo GIUBERGIA;;;TROFEO HANKOOK;PELLIN RACING;;
15;1;5;2:08.261;0;;40.021;2;44.251;0;43.989;0;162.6;13:04.697;12:09:36.653;0:40.021;0:44.251;0:43.989;230.3;Giacomo GIUBERGIA;;;TROFEO HANKOOK;PELLIN RACING;;
15;1;6;2:08.169;2;;40.782;0;43.673;2;43.714;2;162.7;15:12.866;12:11:44.822;0:40.782;0:43.673;0:43.714;230.3;Giacomo GIUBERGIA;;;TROFEO HANKOOK;PELLIN RACING;;
15;1;7;2:44.379;0;B;1:04.196;0;46.284;0;53.899;0;126.9;17:57.245;12:14:29.201;1:04.196;0:46.284;0:53.899;233.3;Giacomo GIUBERGIA;;;TROFEO HANKOOK;PELLIN RACING;;
15;1;8;2:55.891;0;;1:26.024;0;44.729;0;45.138;0;118.6;20:53.136;12:17:25.092;1:26.024;0:44.729;0:45.138;172.6;Giacomo GIUBERGIA;0:00:50.061;;TROFEO HANKOOK;PELLIN RACING;;
15;1;9;2:11.103;0;;41.398;0;44.906;0;44.799;0;159.1;23:04.239;12:19:36.195;0:41.398;0:44.906;0:44.799;214.0;Giacomo GIUBERGIA;;;TROFEO HANKOOK;PELLIN RACING;;
15;1;10;2:11.631;0;;42.077;0;44.233;0;45.321;0;158.4;25:15.870;12:21:47.826;0:42.077;0:44.233;0:45.321;200.6;Giacomo GIUBERGIA;;;TROFEO HANKOOK;PELLIN RACING;;
15;1;11;2:10.784;0;;41.930;0;43.789;0;45.065;0;159.5;27:26.654;12:23:58.610;0:41.930;0:43.789;0:45.065;207.9;Giacomo GIUBERGIA;;;TROFEO HANKOOK;PELLIN RACING;;
27;1;1;2:12.159;0;;43.950;0;44.069;0;44.140;0;157.8;2:12.159;11:58:44.115;0:43.950;0:44.069;0:44.140;183.3;Manuel BISSA;;;;SAETTA TEAM;;
27;1;2;3:26.384;0;;55.521;0;1:15.392;0;1:15.471;0;101.0;5:38.543;12:02:10.499;0:55.521;1:15.392;1:15.471;227.0;Manuel BISSA;;;;SAETTA TEAM;;
27;1;3;3:04.706;0;;1:03.278;0;1:04.464;0;56.964;0;112.9;8:43.249;12:05:15.205;1:03.278;1:04.464;0:56.964;137.1;Manuel BISSA;;;;SAETTA TEAM;;
27;1;4;2:07.577;0;;40.277;0;43.588;0;43.712;0;163.5;10:50.826;12:07:22.782;0:40.277;0:43.588;0:43.712;232.8;Manuel BISSA;;;;SAETTA TEAM;;
27;1;5;2:07.241;0;;40.196;0;43.599;0;43.446;0;163.9;12:58.067;12:09:30.023;0:40.196;0:43.599;0:43.446;227.9;Manuel BISSA;;;;SAETTA TEAM;;
27;1;6;2:07.751;0;;40.250;0;43.990;0;43.511;0;163.2;15:05.818;12:11:37.774;0:40.250;0:43.990;0:43.511;229.9;Manuel BISSA;;;;SAETTA TEAM;;
27;1;7;2:07.522;0;;40.570;0;42.841;0;44.111;0;163.5;17:13.340;12:13:45.296;0:40.570;0:42.841;0:44.111;228.4;Manuel BISSA;;;;SAETTA TEAM;;
27;1;8;2:07.330;0;;40.479;0;42.870;0;43.981;0;163.8;19:20.670;12:15:52.626;0:40.479;0:42.870;0:43.981;232.3;Manuel BISSA;;;;SAETTA TEAM;;
27;1;9;2:06.705;0;;40.575;0;42.721;0;43.409;0;164.6;21:27.375;12:17:59.331;0:40.575;0:42.721;0:43.409;229.9;Manuel BISSA;;;;SAETTA TEAM;;
27;1;10;2:05.954;0;;40.408;0;42.289;3;43.257;2;165.6;23:33.329;12:20:05.285;0:40.408;0:42.289;0:43.257;229.9;Manuel BISSA;;;;SAETTA TEAM;;
27;1;11;2:05.813;3;;39.854;3;42.480;0;43.479;0;165.8;25:39.142;12:22:11.098;0:39.854;0:42.480;0:43.479;234.3;Manuel BISSA;;;;SAETTA TEAM;;
33;1;1;2:07.943;0;;42.097;0;42.663;0;43.183;0;163.0;2:07.943;11:58:39.899;0:42.097;0:42.663;0:43.183;176.2;Matteo DEFLORIAN;;;;;;
33;1;2;3:28.737;0;;57.453;0;1:14.581;0;1:16.703;0;99.9;5:36.680;12:02:08.636;0:57.453;1:14.581;1:16.703;226.0;Matteo DEFLORIAN;;;;;;
33;1;3;3:05.539;0;;1:02.260;0;1:04.895;0;58.384;0;112.4;8:42.219;12:05:14.175;1:02.260;1:04.895;0:58.384;141.6;Matteo DEFLORIAN;;;;;;
33;1;4;2:07.647;0;;41.040;0;43.195;0;43.412;0;163.4;10:49.866;12:07:21.822;0:41.040;0:43.195;0:43.412;226.5;Matteo DEFLORIAN;;;;;;
33;1;5;2:05.921;0;;40.098;2;42.779;0;43.044;2;165.6;12:55.787;12:09:27.743;0:40.098;0:42.779;0:43.044;232.8;Matteo DEFLORIAN;;;;;;
33;1;6;2:06.028;0;;40.215;0;42.484;0;43.329;0;165.5;15:01.815;12:11:33.771;0:40.215;0:42.484;0:43.329;228.9;Matteo DEFLORIAN;;;;;;
33;1;7;2:05.865;2;;40.197;0;42.378;2;43.290;0;165.7;17:07.680;12:13:39.636;0:40.197;0:42.378;0:43.290;228.4;Matteo DEFLORIAN;;;;;;
33;1;8;2:06.239;0;;40.439;0;42.573;0;43.227;0;165.2;19:13.919;12:15:45.875;0:40.439;0:42.573;0:43.227;226.5;Matteo DEFLORIAN;;;;;;
