﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1560678997;16/06/2019 09:56:37;27,5556;0;41;1009,55;3,1828;319;
1560679007;16/06/2019 09:56:47;27,6111;0;41;1009,55;3,1828;338;
1560679017;16/06/2019 09:56:57;27,6111;0;40;1009,55;6,3656;5;
1560679027;16/06/2019 09:57:07;27,6111;0;40;1009,55;4,24374;27;
1560679037;16/06/2019 09:57:17;27,6111;0;40;1009,55;4,24374;28;
1560679047;16/06/2019 09:57:27;27,6667;0;40;1009,55;4,24374;29;
1560679057;16/06/2019 09:57:37;27,6667;0;40;1009,55;2,12187;29;
1560679067;16/06/2019 09:57:47;27,6667;0;39;1009,55;2,12187;29;
1560679077;16/06/2019 09:57:57;27,6111;0;39;1009,55;1,06093;29;
1560679087;16/06/2019 09:58:07;27,6111;0;39;1009,52;1,06093;29;
1560679097;16/06/2019 09:58:17;27,6667;0;39;1009,52;1,06093;29;
1560679107;16/06/2019 09:58:27;27,6667;0;39;1009,52;1,06093;29;
1560679117;16/06/2019 09:58:37;27,6111;0;39;1009,52;0;29;
1560679132;16/06/2019 09:58:52;27,6667;0;39;1009,52;0;30;
1560679147;16/06/2019 09:59:07;27,6667;0;39;1009,55;3,1828;118;
1560679157;16/06/2019 09:59:17;27,6667;0;39;1009,55;4,24374;121;
1560679167;16/06/2019 09:59:27;27,6667;0;39;1009,55;3,1828;126;
1560679177;16/06/2019 09:59:37;27,6667;0;40;1009,55;3,1828;126;
1560679192;16/06/2019 09:59:52;27,7222;0;40;1009,55;1,06093;126;
1560679202;16/06/2019 10:00:02;27,6667;0;40;1009,52;2,12187;126;
1560679212;16/06/2019 10:00:12;27,6667;0;40;1009,52;2,12187;126;
1560679222;16/06/2019 10:00:22;27,7222;0;40;1009,52;1,06093;118;
1560679232;16/06/2019 10:00:32;27,6667;0;40;1009,52;1,06093;118;
1560679242;16/06/2019 10:00:42;27,6667;0;40;1009,52;1,06093;118;
1560679252;16/06/2019 10:00:52;27,7222;0;40;1009,52;2,12187;180;
1560679262;16/06/2019 10:01:02;27,7222;0;40;1009,52;3,1828;180;
1560679272;16/06/2019 10:01:12;27,7222;0;41;1009,52;3,1828;180;
1560679287;16/06/2019 10:01:27;27,7222;0;41;1009,52;2,12187;180;
1560679297;16/06/2019 10:01:37;27,7778;0;41;1009,52;1,06093;180;
1560679307;16/06/2019 10:01:47;27,7778;0;41;1009,52;1,06093;180;
1560679317;16/06/2019 10:01:57;27,7778;0;41;1009,52;1,06093;180;
1560679327;16/06/2019 10:02:07;27,7778;0;41;1009,55;2,12187;180;
1560679337;16/06/2019 10:02:17;27,8333;0;41;1009,55;3,1828;188;
1560679352;16/06/2019 10:02:32;27,8333;0;41;1009,55;2,12187;190;
1560679362;16/06/2019 10:02:42;27,8889;0;41;1009,55;3,1828;173;
1560679372;16/06/2019 10:02:52;27,8889;0;41;1009,55;3,1828;152;
1560679382;16/06/2019 10:03:02;27,8889;0;41;1009,48;4,24374;138;
1560679392;16/06/2019 10:03:12;27,8889;0;41;1009,48;3,1828;157;
1560679402;16/06/2019 10:03:22;27,8889;0;41;1009,48;2,12187;173;
1560679412;16/06/2019 10:03:32;27,8889;0;41;1009,48;4,24374;132;
1560679422;16/06/2019 10:03:42;27,8889;0;41;1009,48;3,1828;149;
1560679432;16/06/2019 10:03:52;27,8889;0;41;1009,48;3,1828;149;
1560679442;16/06/2019 10:04:02;27,8333;0;41;1009,45;5,30467;149;
1560679452;16/06/2019 10:04:12;27,8889;0;41;1009,45;3,1828;150;
1560679462;16/06/2019 10:04:22;27,8889;0;41;1009,45;6,3656;146;
1560679472;16/06/2019 10:04:32;27,8889;0;41;1009,45;4,24374;132;
1560679482;16/06/2019 10:04:42;27,8889;0;42;1009,45;7,42654;161;
1560679492;16/06/2019 10:04:52;27,8889;0;42;1009,45;4,24374;162;
1560679502;16/06/2019 10:05:02;27,8333;0;42;1009,48;3,1828;246;
1560679512;16/06/2019 10:05:12;27,8889;0;42;1009,48;2,12187;209;
1560679527;16/06/2019 10:05:27;27,8333;0;43;1009,48;3,1828;152;
1560679537;16/06/2019 10:05:37;27,9444;0;43;1009,48;6,3656;164;
1560679547;16/06/2019 10:05:47;27,9444;0;43;1009,48;5,30467;146;
1560679557;16/06/2019 10:05:57;28;0;43;1009,48;4,24374;153;
1560679567;16/06/2019 10:06:07;28;0;43;1009,52;2,12187;153;
1560679577;16/06/2019 10:06:17;28;0;43;1009,52;3,1828;175;
1560679587;16/06/2019 10:06:27;28;0;42;1009,52;3,1828;173;
1560679597;16/06/2019 10:06:37;28,0556;0;42;1009,52;4,24374;180;
1560679607;16/06/2019 10:06:47;28,0556;0;42;1009,52;3,1828;225;
1560679617;16/06/2019 10:06:57;28,0556;0;42;1009,52;1,06093;225;
1560679627;16/06/2019 10:07:07;28,1111;0;42;1009,52;2,12187;214;
1560679637;16/06/2019 10:07:17;28,1111;0;41;1009,52;2,12187;182;
1560679652;16/06/2019 10:07:32;28,1667;0;41;1009,52;2,12187;182;
1560679667;16/06/2019 10:07:47;28,1667;0;41;1009,52;1,06093;180;
1560679677;16/06/2019 10:07:57;28,1667;0;41;1009,52;1,06093;180;
1560679687;16/06/2019 10:08:07;28,1667;0;41;1009,55;1,06093;180;
1560679697;16/06/2019 10:08:17;28,1667;0;41;1009,55;0;180;
1560679707;16/06/2019 10:08:27;28,1667;0;41;1009,55;1,06093;325;
1560679717;16/06/2019 10:08:37;28,1667;0;41;1009,55;4,24374;326;
1560679727;16/06/2019 10:08:47;28,2222;0;41;1009,55;2,12187;296;
1560679737;16/06/2019 10:08:57;28,2222;0;43;1009,55;2,12187;297;
1560679747;16/06/2019 10:09:07;28,2222;0;43;1009,48;1,06093;317;
1560679757;16/06/2019 10:09:17;28,2222;0;43;1009,48;2,12187;313;
1560679767;16/06/2019 10:09:27;28,2222;0;43;1009,48;2,12187;313;
1560679782;16/06/2019 10:09:42;28,2222;0;43;1009,48;3,1828;315;
1560679792;16/06/2019 10:09:52;28,2222;0;43;1009,48;3,1828;248;
1560679802;16/06/2019 10:10:02;28,2222;0;43;1009,48;3,1828;232;
1560679812;16/06/2019 10:10:12;28,2222;0;43;1009,48;1,06093;244;
1560679822;16/06/2019 10:10:22;28,1667;0;43;1009,48;3,1828;18;
1560679832;16/06/2019 10:10:32;28,2222;0;43;1009,48;1,06093;18;
1560679842;16/06/2019 10:10:42;28,2222;0;42;1009,48;2,12187;18;
1560679852;16/06/2019 10:10:52;28,2222;0;42;1009,48;2,12187;18;
1560679862;16/06/2019 10:11:02;28,2778;0;42;1009,48;1,06093;18;
1560679872;16/06/2019 10:11:12;28,2778;0;42;1009,48;2,12187;18;
1560679887;16/06/2019 10:11:27;28,2222;0;41;1009,48;1,06093;18;
1560679897;16/06/2019 10:11:37;28,2222;0;41;1009,48;0;18;
1560679912;16/06/2019 10:11:52;28,1667;0;41;1009,48;1,06093;15;
1560679922;16/06/2019 10:12:02;28,2222;0;41;1009,52;0;15;
1560679932;16/06/2019 10:12:12;28,1667;0;41;1009,52;0;15;
1560679942;16/06/2019 10:12:22;28,2222;0;42;1009,52;1,06093;15;
1560679952;16/06/2019 10:12:32;28,2778;0;42;1009,52;0;15;
1560679962;16/06/2019 10:12:42;28,2778;0;42;1009,52;0;15;
1560679972;16/06/2019 10:12:52;28,3333;0;42;1009,52;1,06093;15;
1560679982;16/06/2019 10:13:02;28,3889;0;42;1009,52;1,06093;12;
1560679992;16/06/2019 10:13:12;28,3889;0;41;1009,52;2,12187;360;
1560680002;16/06/2019 10:13:22;28,3889;0;41;1009,52;3,1828;346;
1560680012;16/06/2019 10:13:32;28,4444;0;41;1009,52;3,1828;336;
1560680022;16/06/2019 10:13:42;28,4444;0;41;1009,52;3,1828;335;
1560680037;16/06/2019 10:13:57;28,4444;0;41;1009,52;3,1828;305;
1560680052;16/06/2019 10:14:12;28,4444;0;40;1009,48;2,12187;232;
1560680067;16/06/2019 10:14:27;28,4444;0;40;1009,48;2,12187;229;
1560680077;16/06/2019 10:14:37;28,4444;0;40;1009,48;2,12187;246;
1560680092;16/06/2019 10:14:52;28,4444;0;41;1009,48;2,12187;284;
1560680102;16/06/2019 10:15:02;28,4444;0;41;1009,45;2,12187;284;
1560680112;16/06/2019 10:15:12;28,3889;0;41;1009,45;3,1828;284;
1560680122;16/06/2019 10:15:22;28,3889;0;41;1009,45;2,12187;284;
1560680132;16/06/2019 10:15:32;28,3889;0;41;1009,45;2,12187;284;
1560680142;16/06/2019 10:15:42;28,3333;0;40;1009,45;3,1828;290;
1560680152;16/06/2019 10:15:52;28,3333;0;40;1009,45;3,1828;313;
1560680167;16/06/2019 10:16:07;28,3889;0;40;1009,48;3,1828;227;
1560680182;16/06/2019 10:16:22;28,3889;0;40;1009,48;4,24374;211;
1560680192;16/06/2019 10:16:32;28,3889;0;40;1009,48;3,1828;193;
1560680202;16/06/2019 10:16:42;28,3889;0;41;1009,48;2,12187;162;
1560680212;16/06/2019 10:16:52;28,4444;0;41;1009,48;2,12187;162;
1560680222;16/06/2019 10:17:02;28,5;0;41;1009,45;1,06093;162;
1560680232;16/06/2019 10:17:12;28,5556;0;41;1009,45;1,06093;162;
1560680242;16/06/2019 10:17:22;28,6111;0;41;1009,45;1,06093;162;
1560680252;16/06/2019 10:17:32;28,6667;0;39;1009,45;1,06093;162;
