﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1554456305;05/04/2019 09:25:05;10,7778;0;74;997,224;1,06093;180;
1554456315;05/04/2019 09:25:15;10,7222;0;74;997,325;4,24374;165;
1554456325;05/04/2019 09:25:25;10,7222;0;74;997,325;4,24374;121;
1554456335;05/04/2019 09:25:35;10,7222;0;74;997,325;3,1828;141;
1554456345;05/04/2019 09:25:45;10,7222;0;74;997,325;4,24374;161;
1554456355;05/04/2019 09:25:55;10,7222;0;75;997,325;2,12187;160;
1554456365;05/04/2019 09:26:05;10,7778;0;75;997,325;4,24374;164;
1554456375;05/04/2019 09:26:15;10,7222;0;75;997,325;2,12187;162;
1554456385;05/04/2019 09:26:25;10,7778;0;75;997,325;1,06093;162;
1554456395;05/04/2019 09:26:35;10,7778;0;75;997,325;2,12187;159;
1554456405;05/04/2019 09:26:45;10,7778;0;75;997,325;1,06093;159;
1554456415;05/04/2019 09:26:55;10,7778;0;75;997,325;2,12187;159;
1554456425;05/04/2019 09:27:05;10,7778;0;75;997,325;2,12187;160;
1554456435;05/04/2019 09:27:15;10,8333;0;75;997,359;1,06093;160;
1554456445;05/04/2019 09:27:25;10,8333;0;75;997,359;1,06093;160;
1554456455;05/04/2019 09:27:35;10,8333;0;75;997,359;2,12187;160;
1554456465;05/04/2019 09:27:45;10,8333;0;75;997,359;2,12187;150;
1554456475;05/04/2019 09:27:55;10,8333;0;75;997,359;1,06093;151;
1554456485;05/04/2019 09:28:05;10,8333;0;75;997,359;1,06093;151;
1554456495;05/04/2019 09:28:15;10,8889;0;75;997,359;1,06093;151;
1554456505;05/04/2019 09:28:25;10,8333;0;75;997,359;3,1828;180;
1554456515;05/04/2019 09:28:35;10,8889;0;75;997,359;1,06093;180;
1554456525;05/04/2019 09:28:45;10,8889;0;75;997,359;1,06093;180;
1554456535;05/04/2019 09:28:55;10,8889;0;75;997,359;1,06093;117;
1554456545;05/04/2019 09:29:05;10,8889;0;75;997,359;2,12187;117;
1554456555;05/04/2019 09:29:15;10,8889;0;75;997,325;4,24374;120;
1554456565;05/04/2019 09:29:25;10,8889;0;75;997,325;3,1828;123;
1554456575;05/04/2019 09:29:35;10,8889;0;75;997,325;2,12187;123;
1554456585;05/04/2019 09:29:45;10,8889;0;75;997,325;1,06093;123;
1554456600;05/04/2019 09:30:00;10,9444;0;75;997,325;1,06093;123;
1554456610;05/04/2019 09:30:10;10,8889;0;75;997,325;3,1828;123;
1554456620;05/04/2019 09:30:20;10,9444;0;74;997,325;2,12187;123;
1554456630;05/04/2019 09:30:30;10,9444;0;74;997,325;2,12187;123;
