﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1653393622;24/05/2022 12:00:22;28,4444;45,4;44;1000,71;3,1828;111;-1;
1653393687;24/05/2022 12:01:27;28,4444;45,7;44;1000,71;5,30467;148;-1;
1653393752;24/05/2022 12:02:32;28,3333;45,9;44;1000,68;0;152;-1;
1653393817;24/05/2022 12:03:37;28,2778;46;43;1000,71;0;144;-1;
1653393877;24/05/2022 12:04:37;28,2778;45,9;43;1000,68;0;119;-1;
1653393937;24/05/2022 12:05:37;28,2778;45,9;43;1000,68;0;207;-1;
1653394002;24/05/2022 12:06:42;28,3333;45,9;43;1000,61;0;196;-1;
1653394062;24/05/2022 12:07:42;28,3333;46;43;1000,61;0;173;-1;
1653394127;24/05/2022 12:08:47;28,3889;46,2;43;1000,64;0;153;-1;
1653394192;24/05/2022 12:09:52;28,4444;46,2;43;1000,64;5,30467;128;-1;
1653394257;24/05/2022 12:10:57;28,3333;46;43;1000,64;0;83;-1;
1653394322;24/05/2022 12:12:02;28,3333;45,9;43;1000,58;0;340;-1;
1653394387;24/05/2022 12:13:07;28,3333;45,9;43;1000,61;0;84;-1;
1653394452;24/05/2022 12:14:12;28,4444;45,9;43;1000,61;0;197;-1;
1653394517;24/05/2022 12:15:17;28,5556;46;43;1000,61;0;182;-1;
1653394577;24/05/2022 12:16:17;28,6667;45,8;43;1000,61;0;153;-1;
1653394642;24/05/2022 12:17:22;28,7222;45,6;43;1000,61;0;168;-1;
1653394707;24/05/2022 12:18:27;28,7778;45,5;43;1000,64;0;178;-1;
1653394772;24/05/2022 12:19:32;28,7778;45,6;43;1000,64;0;158;-1;
1653394837;24/05/2022 12:20:37;28,7778;45,7;43;1000,61;2,12187;159;-1;
1653394902;24/05/2022 12:21:42;28,7778;45,6;42;1000,64;0;178;-1;
1653394967;24/05/2022 12:22:47;28,7778;45,9;43;1000,61;5,30467;151;-1;
1653395032;24/05/2022 12:23:52;28,7778;46,4;43;1000,58;0;190;-1;
1653395097;24/05/2022 12:24:57;28,7778;46,6;43;1000,54;7,42654;140;-1;
1653395162;24/05/2022 12:26:02;28,7222;46,6;43;1000,61;3,1828;111;-1;
1653395227;24/05/2022 12:27:07;28,6111;46,6;43;1000,61;5,30467;166;-1;
1653395287;24/05/2022 12:28:07;28,5;46,7;43;1000,58;0;175;-1;
1653395352;24/05/2022 12:29:12;28,5;46,7;44;1000,64;2,12187;156;-1;
1653395417;24/05/2022 12:30:17;28,5;46,5;43;1000,58;4,24374;150;-1;
1653395482;24/05/2022 12:31:22;28,5556;46,5;44;1000,64;5,30467;178;-1;
1653395547;24/05/2022 12:32:27;28,5556;46,6;43;1000,58;0;182;-1;
1653395607;24/05/2022 12:33:27;28,5556;46,8;43;1000,61;6,3656;193;-1;
1653395667;24/05/2022 12:34:27;28,5;46,9;44;1000,61;0;207;-1;
1653395732;24/05/2022 12:35:32;28,5;46,6;43;1000,61;0;165;-1;
1653395792;24/05/2022 12:36:32;28,5;46,3;43;1000,61;4,24374;205;-1;
