﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;1;1;3:13.441;0;;1:16.735;0;55.032;0;1:01.674;0;107.8;3:13.441;19:03:13.441;1:16.735;0:55.032;1:01.674;163.5; "DUE";0:00:08.000;;;OREGON TEAM;;
2;1;2;2:14.825;0;;43.270;0;45.474;0;46.081;0;154.7;5:28.266;19:05:28.266;0:43.270;0:45.474;0:46.081;219.2; "DUE";;;;OREGON TEAM;;
2;1;3;2:51.734;0;B;42.921;0;47.813;0;1:21.000;0;121.4;8:20.000;19:08:20.000;0:42.921;0:47.813;1:21.000;215.7; "DUE";;;;OREGON TEAM;;
2;1;4;7:36.061;0;;6:04.357;0;45.624;0;46.080;0;45.7;15:56.061;19:15:56.061;6:04.357;0:45.624;0:46.080;165.5; "DUE";;;;OREGON TEAM;;
2;1;5;2:14.961;0;;43.448;0;45.357;0;46.156;0;154.5;18:11.022;19:18:11.022;0:43.448;0:45.357;0:46.156;213.6; "DUE";;;;OREGON TEAM;;
2;1;6;2:14.463;0;;43.498;0;45.240;0;45.725;2;155.1;20:25.485;19:20:25.485;0:43.498;0:45.240;0:45.725;214.4; "DUE";;;;OREGON TEAM;;
2;1;7;2:13.932;2;;42.740;2;45.179;0;46.013;0;155.7;22:39.417;19:22:39.417;0:42.740;0:45.179;0:46.013;217.0; "DUE";;;;OREGON TEAM;;
2;1;8;2:15.000;0;;43.594;0;45.135;0;46.271;0;154.5;24:54.417;19:24:54.417;0:43.594;0:45.135;0:46.271;213.6; "DUE";;;;OREGON TEAM;;
2;1;9;2:14.583;0;;43.325;0;45.119;0;46.139;0;155.0;27:09.000;19:27:09.000;0:43.325;0:45.119;0:46.139;212.3; "DUE";;;;OREGON TEAM;;
2;1;10;2:14.702;0;;43.534;0;45.133;0;46.035;0;154.8;29:23.702;19:29:23.702;0:43.534;0:45.133;0:46.035;212.3; "DUE";;;;OREGON TEAM;;
2;1;11;2:14.286;0;;43.445;0;45.053;2;45.788;0;155.3;31:37.988;19:31:37.988;0:43.445;0:45.053;0:45.788;212.8; "DUE";;;;OREGON TEAM;;
20;1;1;2:28.352;0;;53.706;0;47.196;0;47.450;0;140.6;2:28.352;19:02:28.352;0:53.706;0:47.196;0:47.450;162.5;Lorenzo VALLARINO;0:00:07.669;;;MC MOTORTECNICA;;
20;1;2;2:16.327;0;;43.489;0;45.899;0;46.939;0;153.0;4:44.679;19:04:44.679;0:43.489;0:45.899;0:46.939;215.3;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
20;1;3;2:31.220;0;B;43.356;0;47.377;0;1:00.487;0;137.9;7:15.899;19:07:15.899;0:43.356;0:47.377;1:00.487;214.9;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
20;1;4;8:33.250;0;;7:02.024;0;45.223;0;46.003;0;40.6;15:49.149;19:15:49.149;7:02.024;0:45.223;0:46.003;165.2;Lorenzo VALLARINO;0:06:24.215;;;MC MOTORTECNICA;;
20;1;5;2:13.433;0;;43.394;0;44.629;0;45.410;0;156.3;18:02.582;19:18:02.582;0:43.394;0:44.629;0:45.410;217.0;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
20;1;6;2:13.757;0;;43.109;0;45.190;0;45.458;0;155.9;20:16.339;19:20:16.339;0:43.109;0:45.190;0:45.458;217.9;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
20;1;7;2:13.143;0;;43.083;0;44.665;0;45.395;0;156.6;22:29.482;19:22:29.482;0:43.083;0:44.665;0:45.395;215.7;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
20;1;8;2:29.963;0;;43.556;0;59.052;0;47.355;0;139.1;24:59.445;19:24:59.445;0:43.556;0:59.052;0:47.355;211.9;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
20;1;9;2:13.209;0;;42.978;2;44.669;0;45.562;0;156.6;27:12.654;19:27:12.654;0:42.978;0:44.669;0:45.562;219.6;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
20;1;10;2:12.990;0;;43.115;0;44.561;0;45.314;2;156.8;29:25.644;19:29:25.644;0:43.115;0:44.561;0:45.314;215.3;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
20;1;11;2:12.960;2;;43.078;0;44.468;2;45.414;0;156.9;31:38.604;19:31:38.604;0:43.078;0:44.468;0:45.414;216.1;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
23;1;1;3:57.308;0;;2:00.763;0;52.581;0;1:03.964;0;87.9;3:57.308;19:03:57.308;2:00.763;0:52.581;1:03.964;123.3;Fabrizio ONGARETTO;0:01:06.398;;;COMPOSIT MOTORSPORT;;
23;1;2;2:30.464;0;B;45.659;0;51.398;0;53.407;0;138.6;6:27.772;19:06:27.772;0:45.659;0:51.398;0:53.407;209.1;Fabrizio ONGARETTO;;;;COMPOSIT MOTORSPORT;;
23;1;3;9:19.916;0;;7:48.360;0;45.675;0;45.881;0;37.2;15:47.688;19:15:47.688;7:48.360;0:45.675;0:45.881;165.7;Fabrizio ONGARETTO;0:07:10.114;;;COMPOSIT MOTORSPORT;;
23;1;4;2:13.365;0;;43.503;0;44.530;0;45.332;2;156.4;18:01.053;19:18:01.053;0:43.503;0:44.530;0:45.332;218.8;Fabrizio ONGARETTO;;;;COMPOSIT MOTORSPORT;;
23;1;5;2:12.324;2;;42.815;2;44.145;3;45.364;0;157.6;20:13.377;19:20:13.377;0:42.815;0:44.145;0:45.364;220.5;Fabrizio ONGARETTO;;;;COMPOSIT MOTORSPORT;;
23;1;6;2:25.362;0;B;43.024;0;44.354;0;57.984;0;143.5;22:38.739;19:22:38.739;0:43.024;0:44.354;0:57.984;217.4;Fabrizio ONGARETTO;;;;COMPOSIT MOTORSPORT;;
23;1;7;5:19.081;0;B;3:24.102;0;49.881;0;1:05.098;0;65.4;27:57.820;19:27:57.820;3:24.102;0:49.881;1:05.098;157.8;Fabrizio ONGARETTO;0:02:43.247;;;COMPOSIT MOTORSPORT;;
23;1;8;2:37.149;0;;1:02.821;0;47.560;0;46.768;0;132.7;30:34.969;19:30:34.969;1:02.821;0:47.560;0:46.768;168.3;Fabrizio ONGARETTO;0:00:25.142;;;COMPOSIT MOTORSPORT;;
28;1;1;3:12.534;0;;1:15.384;0;55.800;0;1:01.350;0;108.3;3:12.534;19:03:12.534;1:15.384;0:55.800;1:01.350;142.9;Fulvio FERRI;0:00:21.322;;;FARO RACING;;
28;1;2;2:21.482;0;;48.963;0;45.233;0;47.286;0;147.4;5:34.016;19:05:34.016;0:48.963;0:45.233;0:47.286;214.4;Fulvio FERRI;;;;FARO RACING;;
28;1;3;2:37.891;0;B;43.002;0;48.517;0;1:06.372;0;132.1;8:11.907;19:08:11.907;0:43.002;0:48.517;1:06.372;217.4;Fulvio FERRI;;;;FARO RACING;;
28;1;4;7:51.223;0;;6:19.971;0;45.437;0;45.815;0;44.3;16:03.130;19:16:03.130;6:19.971;0:45.437;0:45.815;161.1;Fulvio FERRI;0:05:40.949;;;FARO RACING;;
28;1;5;2:13.376;2;;43.048;0;44.702;0;45.626;0;156.4;18:16.506;19:18:16.506;0:43.048;0:44.702;0:45.626;217.4;Fulvio FERRI;;;;FARO RACING;;
28;1;6;2:13.929;0;;43.613;0;44.636;0;45.680;0;155.7;20:30.435;19:20:30.435;0:43.613;0:44.636;0:45.680;217.9;Fulvio FERRI;;;;FARO RACING;;
28;1;7;2:13.644;0;;43.469;0;44.608;0;45.567;0;156.0;22:44.079;19:22:44.079;0:43.469;0:44.608;0:45.567;210.7;Fulvio FERRI;;;;FARO RACING;;
28;1;8;2:14.209;0;;43.010;0;46.057;0;45.142;2;155.4;24:58.288;19:24:58.288;0:43.010;0:46.057;0:45.142;216.6;Fulvio FERRI;;;;FARO RACING;;
28;1;9;2:22.133;0;B;42.807;2;44.384;2;54.942;0;146.7;27:20.421;19:27:20.421;0:42.807;0:44.384;0:54.942;221.0;Fulvio FERRI;;;;FARO RACING;;
30;1;1;3:15.298;0;;1:14.107;0;56.444;0;1:04.747;0;106.8;3:15.298;19:03:15.298;1:14.107;0:56.444;1:04.747;118.6;Matteo POLONI;0:00:16.073;;;ESSECORSE;;
30;1;2;2:20.295;0;;44.033;0;49.241;0;47.021;0;148.6;5:35.593;19:05:35.593;0:44.033;0:49.241;0:47.021;184.3;Matteo POLONI;;;;ESSECORSE;;
30;1;3;2:39.985;0;B;42.853;0;49.496;0;1:07.636;0;130.4;8:15.578;19:08:15.578;0:42.853;0:49.496;1:07.636;219.2;Matteo POLONI;;;;ESSECORSE;;
30;1;4;7:44.137;0;;6:11.849;0;46.122;0;46.166;0;44.9;15:59.715;19:15:59.715;6:11.849;0:46.122;0:46.166;165.7;Matteo POLONI;0:05:35.829;;;ESSECORSE;;
30;1;5;2:13.293;0;;42.930;0;45.014;0;45.349;0;156.5;18:13.008;19:18:13.008;0:42.930;0:45.014;0:45.349;216.6;Matteo POLONI;;;;ESSECORSE;;
30;1;6;2:11.946;0;;42.517;3;44.198;2;45.231;0;158.1;20:24.954;19:20:24.954;0:42.517;0:44.198;0:45.231;219.6;Matteo POLONI;;;;ESSECORSE;;
30;1;7;2:20.627;0;;50.785;0;44.716;0;45.126;0;148.3;22:45.581;19:22:45.581;0:50.785;0:44.716;0:45.126;168.0;Matteo POLONI;;;;ESSECORSE;;
30;1;8;2:11.768;3;;42.550;0;44.295;0;44.923;3;158.3;24:57.349;19:24:57.349;0:42.550;0:44.295;0:44.923;221.0;Matteo POLONI;;;;ESSECORSE;;
30;1;9;2:56.605;0;;42.727;0;1:09.891;0;1:03.987;0;118.1;27:53.954;19:27:53.954;0:42.727;1:09.891;1:03.987;217.4;Matteo POLONI;;;;ESSECORSE;;
30;1;10;2:29.318;0;B;46.763;0;46.918;0;55.637;0;139.7;30:23.272;19:30:23.272;0:46.763;0:46.918;0:55.637;207.1;Matteo POLONI;;;;ESSECORSE;;
33;1;1;3:21.771;0;;1:25.308;0;57.988;0;58.475;0;103.4;3:21.771;19:03:21.771;1:25.308;0:57.988;0:58.475;127.5;Marco CONGIU;;WC;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;1;2;2:29.004;0;;46.419;0;51.185;0;51.400;0;140.0;5:50.775;19:05:50.775;0:46.419;0:51.185;0:51.400;192.8;Marco CONGIU;;WC;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;1;3;3:17.591;0;B;46.114;0;57.412;0;1:34.065;0;105.5;9:08.366;19:09:08.366;0:46.114;0:57.412;1:34.065;198.4;Marco CONGIU;;WC;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;1;4;7:21.437;0;;5:39.831;0;50.939;0;50.667;0;47.2;16:29.803;19:16:29.803;5:39.831;0:50.939;0:50.667;131.9;Marco CONGIU;;WC;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;1;5;2:21.986;0;;44.443;0;48.394;0;49.149;0;146.9;18:51.789;19:18:51.789;0:44.443;0:48.394;0:49.149;212.8;Marco CONGIU;;WC;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;1;6;2:20.886;0;;44.390;2;47.738;0;48.758;0;148.0;21:12.675;19:21:12.675;0:44.390;0:47.738;0:48.758;212.8;Marco CONGIU;;WC;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;1;7;2:34.774;0;;44.745;0;55.565;0;54.464;0;134.7;23:47.449;19:23:47.449;0:44.745;0:55.565;0:54.464;210.3;Marco CONGIU;;WC;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;1;8;2:22.495;0;;45.227;0;47.967;0;49.301;0;146.4;26:09.944;19:26:09.944;0:45.227;0:47.967;0:49.301;207.5;Marco CONGIU;;WC;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;1;9;2:19.848;0;;44.413;0;47.203;0;48.232;0;149.1;28:29.792;19:28:29.792;0:44.413;0:47.203;0:48.232;211.1;Marco CONGIU;;WC;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
33;1;10;2:19.064;2;;44.735;0;46.582;2;47.747;2;150.0;30:48.856;19:30:48.856;0:44.735;0:46.582;0:47.747;211.9;Marco CONGIU;;WC;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
34;1;1;2:27.039;0;;52.981;0;47.101;0;46.957;0;141.8;2:27.039;19:02:27.039;0:52.981;0:47.101;0:46.957;160.8;Filippo Maria DISTRUTTI;0:00:06.299;;;NEXTONE MOTORSPORT;;
34;1;2;2:14.901;2;;43.296;0;45.683;0;45.922;2;154.6;4:41.940;19:04:41.940;0:43.296;0:45.683;0:45.922;213.2;Filippo Maria DISTRUTTI;;;;NEXTONE MOTORSPORT;;
44;1;1;3:55.976;0;;1:59.294;0;53.008;0;1:03.674;0;88.4;3:55.976;19:03:55.976;1:59.294;0:53.008;1:03.674;122.8;Felice JELMINI;0:01:04.546;;;COMPOSIT MOTORSPORT;;
44;1;2;2:28.693;0;B;43.142;0;52.304;0;53.247;0;140.3;6:24.669;19:06:24.669;0:43.142;0:52.304;0:53.247;214.4;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;1;3;9:21.971;0;;7:50.318;0;45.191;0;46.462;0;37.1;15:46.640;19:15:46.640;7:50.318;0:45.191;0:46.462;164.7;Felice JELMINI;0:07:12.443;;;COMPOSIT MOTORSPORT;;
44;1;4;2:13.076;0;;43.225;0;44.550;0;45.301;0;156.7;17:59.716;19:17:59.716;0:43.225;0:44.550;0:45.301;213.6;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
44;1;5;2:12.607;2;;43.002;0;44.349;0;45.256;2;157.3;20:12.323;19:20:12.323;0:43.002;0:44.349;0:45.256;214.4;Felice JELMINI;;;;COMPOSIT MOTORSPORT;;
