﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
158;0;1;4:08.578;0;;2:00.077;0;1:06.148;0;1:02.353;0;83.9;4:08.578;11:24:08.578;2:00.077;1:06.148;1:02.353;73.1;Patrick DAUBREBY;0:00:45.887;E1;;;;
158;0;2;3:02.467;0;B;57.904;0;55.679;0;1:08.884;0;114.3;7:11.045;11:27:11.045;0:57.904;0:55.679;1:08.884;135.1;Patrick DAUBREBY;;E1;;;;
158;0;3;5:50.746;0;;4:09.333;0;49.890;0;51.523;0;59.5;13:01.791;11:33:01.791;4:09.333;0:49.890;0:51.523;142.7;Patrick DAUBREBY;0:03:22.633;E1;;;;
158;0;4;2:26.099;2;;46.634;2;49.561;0;49.904;2;142.7;15:27.890;11:35:27.890;0:46.634;0:49.561;0:49.904;195.2;Patrick DAUBREBY;;E1;;;;
158;0;5;2:39.432;0;B;47.793;0;48.944;0;1:02.695;0;130.8;18:07.322;11:38:07.322;0:47.793;0:48.944;1:02.695;170.7;Patrick DAUBREBY;;E1;;;;
158;0;6;8:30.930;0;;6:52.245;0;48.581;2;50.104;0;40.8;26:38.252;11:46:38.252;6:52.245;0:48.581;0:50.104;130.7;Patrick DAUBREBY;0:06:06.672;E1;;;;
196;0;1;2:46.288;0;;1:04.180;0;53.105;0;49.003;0;125.4;2:46.288;11:22:46.288;1:04.180;0:53.105;0:49.003;103.3;Timothy DE SILVA;0:00:08.843;E1;;;;
196;0;2;2:17.284;0;;43.991;0;46.168;0;47.125;0;151.9;5:03.572;11:25:03.572;0:43.991;0:46.168;0:47.125;201.7;Timothy DE SILVA;;E1;;;;
196;0;3;2:15.519;0;;43.358;0;45.788;0;46.373;0;153.9;7:19.091;11:27:19.091;0:43.358;0:45.788;0:46.373;191.4;Timothy DE SILVA;;E1;;;;
196;0;4;2:15.450;0;;42.787;0;44.922;0;47.741;0;154.0;9:34.541;11:29:34.541;0:42.787;0:44.922;0:47.741;203.2;Timothy DE SILVA;;E1;;;;
196;0;5;2:14.393;0;;42.852;0;44.887;0;46.654;0;155.2;11:48.934;11:31:48.934;0:42.852;0:44.887;0:46.654;198.8;Timothy DE SILVA;;E1;;;;
196;0;6;2:13.412;0;;42.709;0;44.522;0;46.181;0;156.3;14:02.346;11:34:02.346;0:42.709;0:44.522;0:46.181;204.0;Timothy DE SILVA;;E1;;;;
196;0;7;2:12.949;0;;42.556;0;44.387;0;46.006;0;156.9;16:15.295;11:36:15.295;0:42.556;0:44.387;0:46.006;210.7;Timothy DE SILVA;;E1;;;;
196;0;8;2:25.500;0;B;42.528;2;44.214;2;58.758;0;143.3;18:40.795;11:38:40.795;0:42.528;0:44.214;0:58.758;211.1;Timothy DE SILVA;;E1;;;;
196;0;9;6:08.007;0;;4:34.820;0;45.895;0;47.292;0;56.7;24:48.802;11:44:48.802;4:34.820;0:45.895;0:47.292;144.4;Timothy DE SILVA;0:03:55.843;E1;;;;
196;0;10;2:12.407;2;;42.674;0;44.242;0;45.491;2;157.5;27:01.209;11:47:01.209;0:42.674;0:44.242;0:45.491;206.3;Timothy DE SILVA;;E1;;;;
199;0;1;8:43.276;0;;7:02.110;0;50.977;0;50.189;0;39.9;8:43.276;11:28:43.276;7:02.110;0:50.977;0:50.189;77.1;Mark SHAW;0:06:06.974;E1;;;;
199;0;2;2:19.411;0;;44.233;0;47.148;0;48.030;0;149.6;11:02.687;11:31:02.687;0:44.233;0:47.148;0:48.030;177.6;Mark SHAW;;E1;;;;
199;0;3;2:17.917;0;;44.234;0;46.403;0;47.280;0;151.2;13:20.604;11:33:20.604;0:44.234;0:46.403;0:47.280;197.3;Mark SHAW;;E1;;;;
199;0;4;2:16.754;0;;43.532;0;46.602;0;46.620;2;152.5;15:37.358;11:35:37.358;0:43.532;0:46.602;0:46.620;202.1;Mark SHAW;;E1;;;;
199;0;5;2:16.189;2;;43.013;2;45.886;2;47.290;0;153.1;17:53.547;11:37:53.547;0:43.013;0:45.886;0:47.290;204.7;Mark SHAW;;E1;;;;
199;0;6;2:40.414;0;B;43.069;0;51.880;0;1:05.465;0;130.0;20:33.961;11:40:33.961;0:43.069;0:51.880;1:05.465;217.0;Mark SHAW;;E1;;;;
199;0;7;4:32.629;0;;2:58.373;0;46.177;0;48.079;0;76.5;25:06.590;11:45:06.590;2:58.373;0:46.177;0:48.079;166.2;Mark SHAW;0:02:21.179;E1;;;;
201;0;1;2:42.486;0;;1:03.061;0;50.730;0;48.695;0;128.3;2:42.486;11:22:42.486;1:03.061;0:50.730;0:48.695;93.6;Andrea GUARINO;0:00:06.575;E1;;;;
201;0;2;2:18.361;0;;44.406;0;46.456;0;47.499;0;150.7;5:00.847;11:25:00.847;0:44.406;0:46.456;0:47.499;192.1;Andrea GUARINO;;E1;;;;
201;0;3;2:16.866;0;;42.913;0;47.152;0;46.801;0;152.4;7:17.713;11:27:17.713;0:42.913;0:47.152;0:46.801;214.4;Andrea GUARINO;;E1;;;;
201;0;4;2:18.322;0;;43.032;0;45.950;0;49.340;0;150.8;9:36.035;11:29:36.035;0:43.032;0:45.950;0:49.340;214.4;Andrea GUARINO;;E1;;;;
201;0;5;2:15.528;2;;42.992;0;45.468;2;47.068;0;153.9;11:51.563;11:31:51.563;0:42.992;0:45.468;0:47.068;210.3;Andrea GUARINO;;E1;;;;
201;0;6;2:37.159;0;;42.591;2;1:07.154;0;47.414;0;132.7;14:28.722;11:34:28.722;0:42.591;1:07.154;0:47.414;210.7;Andrea GUARINO;;E1;;;;
201;0;7;2:15.890;0;;43.126;0;45.887;0;46.877;0;153.5;16:44.612;11:36:44.612;0:43.126;0:45.887;0:46.877;207.5;Andrea GUARINO;;E1;;;;
201;0;8;2:48.023;0;B;43.007;0;45.970;0;1:19.046;0;124.1;19:32.635;11:39:32.635;0:43.007;0:45.970;1:19.046;211.1;Andrea GUARINO;;E1;;;;
201;0;9;4:51.416;0;;3:19.057;0;45.596;0;46.763;0;71.6;24:24.051;11:44:24.051;3:19.057;0:45.596;0:46.763;164.5;Andrea GUARINO;0:02:40.132;E1;;;;
201;0;10;2:15.651;0;;43.504;0;45.860;0;46.287;2;153.7;26:39.702;11:46:39.702;0:43.504;0:45.860;0:46.287;211.5;Andrea GUARINO;;E1;;;;
27;0;1;3:13.282;0;;1:10.566;0;1:01.120;0;1:01.596;0;107.9;3:13.282;11:23:13.282;1:10.566;1:01.120;1:01.596;99.1;Gunther LEIDIG;0:00:12.383;B2;;;;
27;0;2;2:55.784;0;;56.059;0;59.535;0;1:00.190;2;118.6;6:09.066;11:26:09.066;0:56.059;0:59.535;1:00.190;136.2;Gunther LEIDIG;;B2;;;;
27;0;3;2:53.904;2;;55.039;2;57.410;2;1:01.455;0;119.9;9:02.970;11:29:02.970;0:55.039;0:57.410;1:01.455;132.1;Gunther LEIDIG;;B2;;;;
27;0;4;3:17.663;0;B;57.389;0;1:01.083;0;1:19.191;0;105.5;12:20.633;11:32:20.633;0:57.389;1:01.083;1:19.191;117.5;Gunther LEIDIG;;B2;;;;
27;0;5;9:18.553;0;B;6:33.676;0;1:10.564;0;1:34.313;0;37.3;21:39.186;11:41:39.186;6:33.676;1:10.564;1:34.313;135.6;Gunther LEIDIG;0:05:48.396;B2;;;;
46;0;1;4:40.113;0;;2:26.311;0;1:06.283;0;1:07.519;0;74.5;4:40.113;11:24:40.113;2:26.311;1:06.283;1:07.519;81.3;Carlo Maria DEL CONTE;0:01:11.945;C2;;;;
46;0;2;3:18.271;0;B;1:01.291;0;1:03.192;2;1:13.788;0;105.2;7:58.384;11:27:58.384;1:01.291;1:03.192;1:13.788;131.3;Carlo Maria DEL CONTE;;C2;;;;
46;0;3;3:51.637;0;;1:43.722;0;1:03.383;0;1:04.532;0;90.0;11:50.021;11:31:50.021;1:43.722;1:03.383;1:04.532;112.4;Carlo Maria DEL CONTE;0:00:50.666;C2;;;;
46;0;4;3:09.846;2;;59.299;2;1:06.491;0;1:04.056;2;109.9;14:59.867;11:34:59.867;0:59.299;1:06.491;1:04.056;141.2;Carlo Maria DEL CONTE;;C2;;;;
46;0;5;3:24.051;0;B;1:01.936;0;1:03.693;0;1:18.422;0;102.2;18:23.918;11:38:23.918;1:01.936;1:03.693;1:18.422;150.4;Carlo Maria DEL CONTE;;C2;;;;
58;0;1;10:10.153;0;;8:26.830;0;51.267;0;52.056;0;34.2;10:10.153;11:30:10.153;8:26.830;0:51.267;0:52.056;101.4;Richard SMEETON;0:07:31.592;E1;;;;
58;0;2;2:21.030;0;;44.981;0;47.578;0;48.471;0;147.9;12:31.183;11:32:31.183;0:44.981;0:47.578;0:48.471;154.7;Richard SMEETON;;E1;;;;
58;0;3;2:18.374;0;;43.491;0;46.719;0;48.164;0;150.7;14:49.557;11:34:49.557;0:43.491;0:46.719;0:48.164;188.1;Richard SMEETON;;E1;;;;
58;0;4;2:16.142;0;;43.784;0;45.619;0;46.739;2;153.2;17:05.699;11:37:05.699;0:43.784;0:45.619;0:46.739;192.1;Richard SMEETON;;E1;;;;
58;0;5;2:33.542;0;B;43.192;2;45.325;0;1:05.025;0;135.8;19:39.241;11:39:39.241;0:43.192;0:45.325;1:05.025;204.7;Richard SMEETON;;E1;;;;
58;0;6;4:51.315;0;;3:17.673;0;45.696;0;47.946;0;71.6;24:30.556;11:44:30.556;3:17.673;0:45.696;0:47.946;156.9;Richard SMEETON;0:02:40.505;E1;;;;
58;0;7;2:15.153;2;;43.207;0;45.204;2;46.742;0;154.3;26:45.709;11:46:45.709;0:43.207;0:45.204;0:46.742;198.8;Richard SMEETON;;E1;;;;
62;0;1;2:41.786;0;;1:03.445;0;49.910;0;48.431;0;128.9;2:41.786;11:22:41.786;1:03.445;0:49.910;0:48.431;102.1;Tommaso GELMINI;0:00:10.069;E1;;;;
62;0;2;2:16.723;0;;43.736;0;46.658;0;46.329;0;152.5;4:58.509;11:24:58.509;0:43.736;0:46.658;0:46.329;193.1;Tommaso GELMINI;;E1;;;;
62;0;3;2:15.473;0;;43.370;0;45.357;0;46.746;0;153.9;7:13.982;11:27:13.982;0:43.370;0:45.357;0:46.746;188.4;Tommaso GELMINI;;E1;;;;
62;0;4;2:14.427;0;;42.799;0;45.459;0;46.169;2;155.1;9:28.409;11:29:28.409;0:42.799;0:45.459;0:46.169;198.8;Tommaso GELMINI;;E1;;;;
62;0;5;2:14.075;2;;42.525;2;45.034;0;46.516;0;155.5;11:42.484;11:31:42.484;0:42.525;0:45.034;0:46.516;199.1;Tommaso GELMINI;;E1;;;;
62;0;6;2:14.202;0;;42.806;0;45.061;0;46.335;0;155.4;13:56.686;11:33:56.686;0:42.806;0:45.061;0:46.335;200.2;Tommaso GELMINI;;E1;;;;
62;0;7;2:14.310;0;;43.075;0;45.037;0;46.198;0;155.3;16:10.996;11:36:10.996;0:43.075;0:45.037;0:46.198;200.2;Tommaso GELMINI;;E1;;;;
62;0;8;2:36.288;0;B;42.977;0;45.019;2;1:08.292;0;133.4;18:47.284;11:38:47.284;0:42.977;0:45.019;1:08.292;200.6;Tommaso GELMINI;;E1;;;;
68;0;1;3:58.895;0;;1:56.643;0;1:02.488;0;59.764;0;87.3;3:58.895;11:23:58.895;1:56.643;1:02.488;0:59.764;89.2;Bruno WEIBEL;0:00:52.267;E1;;;;
68;0;2;2:34.056;0;;55.724;0;50.598;0;47.734;0;135.4;6:32.951;11:26:32.951;0:55.724;0:50.598;0:47.734;131.9;Bruno WEIBEL;;E1;;;;
68;0;3;2:21.473;0;;43.765;0;47.397;0;50.311;0;147.4;8:54.424;11:28:54.424;0:43.765;0:47.397;0:50.311;194.5;Bruno WEIBEL;;E1;;;;
68;0;4;2:15.860;0;;43.031;0;46.218;0;46.611;0;153.5;11:10.284;11:31:10.284;0:43.031;0:46.218;0:46.611;212.8;Bruno WEIBEL;;E1;;;;
68;0;5;2:14.781;0;;43.074;0;45.385;0;46.322;2;154.7;13:25.065;11:33:25.065;0:43.074;0:45.385;0:46.322;213.6;Bruno WEIBEL;;E1;;;;
68;0;6;2:14.306;2;;42.702;2;45.245;2;46.359;0;155.3;15:39.371;11:35:39.371;0:42.702;0:45.245;0:46.359;213.6;Bruno WEIBEL;;E1;;;;
68;0;7;2:41.103;0;B;43.065;0;46.115;0;1:11.923;0;129.5;18:20.474;11:38:20.474;0:43.065;0:46.115;1:11.923;211.1;Bruno WEIBEL;;E1;;;;
992;0;1;2:43.116;0;;1:04.301;0;51.971;0;46.844;0;127.9;2:43.116;11:22:43.116;1:04.301;0:51.971;0:46.844;115.3;Pierre TONETTI;0:00:05.223;E1;;;;
992;0;2;2:13.779;0;;41.975;0;46.386;0;45.418;0;155.9;4:56.895;11:24:56.895;0:41.975;0:46.386;0:45.418;200.6;Pierre TONETTI;;E1;;;;
992;0;3;2:09.964;3;;41.274;3;43.608;3;45.082;3;160.5;7:06.859;11:27:06.859;0:41.274;0:43.608;0:45.082;215.3;Pierre TONETTI;;E1;;;;
992;0;4;2:10.970;0;;41.585;0;43.928;0;45.457;0;159.2;9:17.829;11:29:17.829;0:41.585;0:43.928;0:45.457;209.9;Pierre TONETTI;;E1;;;;
992;0;5;2:29.455;0;B;46.209;0;46.911;0;56.335;0;139.5;11:47.284;11:31:47.284;0:46.209;0:46.911;0:56.335;170.1;Pierre TONETTI;;E1;;;;
