﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1530264003;29/06/2018 09:20:03;27,6111;0;36;1022,59;2,12187;258;
1530264013;29/06/2018 09:20:13;27,6111;0;36;1022,66;1,06093;258;
1530264023;29/06/2018 09:20:23;27,6111;0;36;1022,66;1,06093;252;
1530264038;29/06/2018 09:20:38;27,6111;0;36;1022,66;2,12187;189;
1530264053;29/06/2018 09:20:53;27,6667;0;36;1022,66;1,06093;189;
1530264063;29/06/2018 09:21:03;27,6667;0;36;1022,66;1,06093;189;
1530264073;29/06/2018 09:21:13;27,6667;0;36;1022,66;1,06093;189;
1530264083;29/06/2018 09:21:23;27,6667;0;36;1022,66;4,24374;149;
1530264093;29/06/2018 09:21:33;27,6667;0;36;1022,66;6,3656;144;
1530264108;29/06/2018 09:21:48;27,6667;0;36;1022,66;7,42654;153;
1530264118;29/06/2018 09:21:58;27,7222;0;36;1022,66;8,48747;153;
1530264133;29/06/2018 09:22:13;27,7222;0;36;1022,66;6,3656;156;
1530264148;29/06/2018 09:22:28;27,7222;0;37;1022,66;2,12187;175;
1530264163;29/06/2018 09:22:43;27,7778;0;37;1022,66;2,12187;195;
1530264173;29/06/2018 09:22:53;27,8333;0;37;1022,66;4,24374;217;
1530264183;29/06/2018 09:23:03;27,8333;0;37;1022,66;2,12187;162;
1530264198;29/06/2018 09:23:18;27,8889;0;37;1022,69;4,24374;165;
1530264208;29/06/2018 09:23:28;27,9444;0;37;1022,69;6,3656;157;
1530264223;29/06/2018 09:23:43;28;0;37;1022,69;3,1828;158;
1530264238;29/06/2018 09:23:58;28,0556;0;37;1022,69;5,30467;159;
1530264253;29/06/2018 09:24:13;28,0556;0;36;1022,66;9,54841;166;
1530264263;29/06/2018 09:24:23;28,1111;0;36;1022,66;6,3656;160;
1530264278;29/06/2018 09:24:38;28,1111;0;36;1022,66;5,30467;165;
1530264288;29/06/2018 09:24:48;28,1111;0;36;1022,66;4,24374;166;
1530264303;29/06/2018 09:25:03;28,1111;0;35;1022,66;2,12187;173;
