﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1560520804;14/06/2019 14:00:04;29,3333;0;38;1011,31;3,1828;127;
1560520814;14/06/2019 14:00:14;29,3333;0;38;1011,31;2,12187;128;
1560520824;14/06/2019 14:00:24;29,3333;0;38;1011,31;3,1828;128;
1560520834;14/06/2019 14:00:34;29,3333;0;38;1011,31;2,12187;128;
1560520844;14/06/2019 14:00:44;29,2778;0;38;1011,31;3,1828;143;
1560520854;14/06/2019 14:00:54;29,2778;0;38;1011,31;3,1828;144;
1560520864;14/06/2019 14:01:04;29,2778;0;38;1011,28;4,24374;140;
1560520874;14/06/2019 14:01:14;29,2778;0;38;1011,28;7,42654;134;
1560520884;14/06/2019 14:01:24;29,2778;0;38;1011,28;6,3656;117;
1560520894;14/06/2019 14:01:34;29,2778;0;38;1011,28;3,1828;142;
1560520904;14/06/2019 14:01:44;29,2778;0;38;1011,28;5,30467;147;
1560520914;14/06/2019 14:01:54;29,2778;0;38;1011,28;5,30467;135;
1560520924;14/06/2019 14:02:04;29,2778;0;38;1011,24;5,30467;157;
1560520934;14/06/2019 14:02:14;29,2222;0;38;1011,24;3,1828;142;
1560520944;14/06/2019 14:02:24;29,2778;0;38;1011,24;2,12187;142;
1560520954;14/06/2019 14:02:34;29,2778;0;38;1011,24;4,24374;134;
1560520964;14/06/2019 14:02:44;29,2778;0;38;1011,24;4,24374;111;
1560520974;14/06/2019 14:02:54;29,2778;0;38;1011,24;4,24374;150;
1560520984;14/06/2019 14:03:04;29,2778;0;38;1011,21;3,1828;122;
1560520994;14/06/2019 14:03:14;29,2778;0;38;1011,21;4,24374;182;
1560521004;14/06/2019 14:03:24;29,2778;0;38;1011,21;3,1828;140;
1560521014;14/06/2019 14:03:34;29,2778;0;38;1011,21;4,24374;140;
1560521029;14/06/2019 14:03:49;29,3333;0;38;1011,21;3,1828;173;
1560521039;14/06/2019 14:03:59;29,2778;0;38;1011,21;3,1828;158;
1560521049;14/06/2019 14:04:09;29,3333;0;38;1011,21;5,30467;138;
1560521059;14/06/2019 14:04:19;29,3333;0;38;1011,21;3,1828;145;
1560521074;14/06/2019 14:04:34;29,3889;0;39;1011,21;3,1828;144;
1560521084;14/06/2019 14:04:44;29,3889;0;39;1011,21;4,24374;125;
1560521099;14/06/2019 14:04:59;29,3889;0;39;1011,21;3,1828;125;
1560521109;14/06/2019 14:05:09;29,3889;0;39;1011,21;2,12187;126;
1560521124;14/06/2019 14:05:24;29,4444;0;39;1011,21;2,12187;181;
1560521139;14/06/2019 14:05:39;29,5;0;39;1011,21;4,24374;186;
1560521149;14/06/2019 14:05:49;29,5;0;39;1011,21;5,30467;178;
1560521159;14/06/2019 14:05:59;29,5;0;39;1011,21;4,24374;202;
1560521174;14/06/2019 14:06:14;29,5556;0;38;1011,18;4,24374;192;
1560521184;14/06/2019 14:06:24;29,5556;0;38;1011,18;3,1828;205;
1560521194;14/06/2019 14:06:34;29,6111;0;38;1011,18;4,24374;155;
1560521204;14/06/2019 14:06:44;29,6111;0;38;1011,18;2,12187;174;
1560521214;14/06/2019 14:06:54;29,6667;0;38;1011,18;4,24374;189;
1560521224;14/06/2019 14:07:04;29,6667;0;38;1011,21;6,3656;144;
1560521234;14/06/2019 14:07:14;29,6667;0;38;1011,21;5,30467;146;
1560521249;14/06/2019 14:07:29;29,6667;0;38;1011,21;8,48747;113;
1560521259;14/06/2019 14:07:39;29,6667;0;38;1011,21;7,42654;113;
1560521269;14/06/2019 14:07:49;29,6667;0;38;1011,21;5,30467;159;
1560521279;14/06/2019 14:07:59;29,6667;0;38;1011,21;4,24374;123;
