﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;10:27.041;0;;8:47.481;0;49.183;0;50.377;0;33.3;10:27.041;15:30:27.041;8:47.481;0:49.183;0:50.377;; PIET;0:07:56.883;;;MAISON PEINTURE;;
1;1;2;2:16.748;0;;42.497;0;46.547;0;47.704;0;152.5;12:43.789;15:32:43.789;0:42.497;0:46.547;0:47.704;; PIET;;;;MAISON PEINTURE;;
1;1;3;2:15.753;0;;41.841;0;46.273;0;47.639;0;153.6;14:59.542;15:34:59.542;0:41.841;0:46.273;0:47.639;; PIET;;;;MAISON PEINTURE;;
1;1;4;2:11.492;0;;40.737;0;45.044;0;45.711;0;158.6;17:11.034;15:37:11.034;0:40.737;0:45.044;0:45.711;; PIET;;;;MAISON PEINTURE;;
1;1;5;2:12.571;0;;40.389;0;45.862;0;46.320;0;157.3;19:23.605;15:39:23.605;0:40.389;0:45.862;0:46.320;; PIET;;;;MAISON PEINTURE;;
1;1;6;2:11.774;0;;41.535;0;44.534;0;45.705;0;158.3;21:35.379;15:41:35.379;0:41.535;0:44.534;0:45.705;; PIET;;;;MAISON PEINTURE;;
1;1;7;2:09.253;2;;39.945;0;44.100;2;45.208;2;161.3;23:44.632;15:43:44.632;0:39.945;0:44.100;0:45.208;; PIET;;;;MAISON PEINTURE;;
1;1;8;2:09.663;0;;39.716;2;44.618;0;45.329;0;160.8;25:54.295;15:45:54.295;0:39.716;0:44.618;0:45.329;; PIET;;;;MAISON PEINTURE;;
1;1;9;2:10.553;0;;40.195;0;44.509;0;45.849;0;159.7;28:04.848;15:48:04.848;0:40.195;0:44.509;0:45.849;; PIET;;;;MAISON PEINTURE;;
1;1;10;2:12.161;0;;41.271;0;44.439;0;46.451;0;157.8;30:17.009;15:50:17.009;0:41.271;0:44.439;0:46.451;; PIET;;;;MAISON PEINTURE;;
1;1;11;2:09.351;0;;39.749;0;44.247;0;45.355;0;161.2;32:26.360;15:52:26.360;0:39.749;0:44.247;0:45.355;; PIET;;;;MAISON PEINTURE;;
1;1;12;2:12.654;0;;42.966;0;44.201;0;45.487;0;157.2;34:39.014;15:54:39.014;0:42.966;0:44.201;0:45.487;; PIET;;;;MAISON PEINTURE;;
10;1;1;2:20.526;0;;57.417;0;42.313;0;40.796;0;148.4;2:20.526;15:22:20.526;0:57.417;0:42.313;0:40.796;193.5; MONZA;0:00:18.988;;;MONZA GARAGE;;
10;1;2;1:56.662;0;;37.427;0;39.735;0;39.500;0;178.8;4:17.188;15:24:17.188;0:37.427;0:39.735;0:39.500;248.2; MONZA;;;;MONZA GARAGE;;
10;1;3;1:55.813;0;;37.135;0;39.176;0;39.502;0;180.1;6:13.001;15:26:13.001;0:37.135;0:39.176;0:39.502;251.1; MONZA;;;;MONZA GARAGE;;
10;1;4;1:55.527;0;;36.968;0;39.113;0;39.446;0;180.5;8:08.528;15:28:08.528;0:36.968;0:39.113;0:39.446;248.2; MONZA;;;;MONZA GARAGE;;
10;1;5;1:56.115;0;;37.254;0;39.128;0;39.733;0;179.6;10:04.643;15:30:04.643;0:37.254;0:39.128;0:39.733;247.7; MONZA;;;;MONZA GARAGE;;
10;1;6;1:56.963;0;;37.792;0;39.361;0;39.810;0;178.3;12:01.606;15:32:01.606;0:37.792;0:39.361;0:39.810;248.8; MONZA;;;;MONZA GARAGE;;
10;1;7;2:03.437;0;B;37.113;0;40.378;0;45.946;0;169.0;14:05.043;15:34:05.043;0:37.113;0:40.378;0:45.946;246.5; MONZA;;;;MONZA GARAGE;;
10;1;8;7:12.916;0;;5:45.151;0;42.873;0;44.892;0;48.2;21:17.959;15:41:17.959;5:45.151;0:42.873;0:44.892;185.8; MONZA;0:05:10.388;;;MONZA GARAGE;;
10;1;9;2:10.419;0;;38.402;0;47.182;0;44.835;0;159.9;23:28.378;15:43:28.378;0:38.402;0:47.182;0:44.835;248.2; MONZA;;;;MONZA GARAGE;;
10;1;10;1:56.991;0;;37.000;0;40.162;0;39.829;0;178.3;25:25.369;15:45:25.369;0:37.000;0:40.162;0:39.829;249.4; MONZA;;;;MONZA GARAGE;;
10;1;11;1:55.272;0;;36.889;0;38.846;0;39.537;0;180.9;27:20.641;15:47:20.641;0:36.889;0:38.846;0:39.537;248.8; MONZA;;;;MONZA GARAGE;;
10;1;12;1:55.797;0;;36.849;0;39.424;0;39.524;0;180.1;29:16.438;15:49:16.438;0:36.849;0:39.424;0:39.524;249.4; MONZA;;;;MONZA GARAGE;;
10;1;13;1:55.059;0;;36.864;0;39.067;0;39.128;2;181.3;31:11.497;15:51:11.497;0:36.864;0:39.067;0:39.128;248.8; MONZA;;;;MONZA GARAGE;;
10;1;14;1:54.917;2;;36.827;2;38.806;0;39.284;0;181.5;33:06.414;15:53:06.414;0:36.827;0:38.806;0:39.284;248.8; MONZA;;;;MONZA GARAGE;;
10;1;15;1:55.081;0;;36.916;0;38.715;2;39.450;0;181.2;35:01.495;15:55:01.495;0:36.916;0:38.715;0:39.450;249.4; MONZA;;;;MONZA GARAGE;;
10;1;16;1:59.020;0;B;36.920;0;38.756;0;43.344;0;175.2;37:00.515;15:57:00.515;0:36.920;0:38.756;0:43.344;249.4; MONZA;;;;MONZA GARAGE;;
11;1;1;21:55.317;0;;20:16.630;0;49.467;0;49.220;0;15.9;21:55.317;15:41:55.317;20:16.630;0:49.467;0:49.220;147.3; ESTELLA;0:19:30.027;;;JW RACESERVICE;;
11;1;2;2:18.230;2;;43.137;2;46.812;2;48.281;0;150.9;24:13.547;15:44:13.547;0:43.137;0:46.812;0:48.281;209.5; ESTELLA;;;;JW RACESERVICE;;
11;1;3;2:19.496;0;;43.857;0;47.357;0;48.282;0;149.5;26:33.043;15:46:33.043;0:43.857;0:47.357;0:48.282;206.3; ESTELLA;;;;JW RACESERVICE;;
11;1;4;2:18.685;0;;43.357;0;47.380;0;47.948;0;150.4;28:51.728;15:48:51.728;0:43.357;0:47.380;0:47.948;199.5; ESTELLA;;;;JW RACESERVICE;;
11;1;5;2:19.863;0;;43.387;0;47.849;0;48.627;0;149.1;31:11.591;15:51:11.591;0:43.387;0:47.849;0:48.627;202.1; ESTELLA;;;;JW RACESERVICE;;
11;1;6;2:18.271;0;;43.539;0;46.886;0;47.846;2;150.8;33:29.862;15:53:29.862;0:43.539;0:46.886;0:47.846;193.5; ESTELLA;;;;JW RACESERVICE;;
11;1;7;2:27.038;0;B;44.365;0;46.927;0;55.746;0;141.8;35:56.900;15:55:56.900;0:44.365;0:46.927;0:55.746;208.7; ESTELLA;;;;JW RACESERVICE;;
2;1;1;5:05.089;0;;3:25.638;0;48.359;0;51.092;0;68.4;5:05.089;15:25:05.089;3:25.638;0:48.359;0:51.092;; JAYRAJ;0:02:24.096;;;Q1-TRACKDAY EXPERIENCE;;
2;1;2;2:21.282;0;;43.116;0;48.086;0;50.080;0;147.6;7:26.371;15:27:26.371;0:43.116;0:48.086;0:50.080;; JAYRAJ;;;;Q1-TRACKDAY EXPERIENCE;;
2;1;3;2:16.947;0;;42.299;0;46.007;0;48.641;0;152.3;9:43.318;15:29:43.318;0:42.299;0:46.007;0:48.641;; JAYRAJ;;;;Q1-TRACKDAY EXPERIENCE;;
2;1;4;2:14.904;0;;41.394;0;46.205;0;47.305;0;154.6;11:58.222;15:31:58.222;0:41.394;0:46.205;0:47.305;; JAYRAJ;;;;Q1-TRACKDAY EXPERIENCE;;
2;1;5;2:16.568;0;;43.505;0;45.480;0;47.583;0;152.7;14:14.790;15:34:14.790;0:43.505;0:45.480;0:47.583;; JAYRAJ;;;;Q1-TRACKDAY EXPERIENCE;;
2;1;6;2:22.221;0;;47.179;0;45.204;0;49.838;0;146.6;16:37.011;15:36:37.011;0:47.179;0:45.204;0:49.838;; JAYRAJ;;;;Q1-TRACKDAY EXPERIENCE;;
2;1;7;2:14.118;0;;41.045;0;45.195;0;47.878;0;155.5;18:51.129;15:38:51.129;0:41.045;0:45.195;0:47.878;; JAYRAJ;;;;Q1-TRACKDAY EXPERIENCE;;
2;1;8;2:13.539;0;;40.907;0;45.701;0;46.931;0;156.2;21:04.668;15:41:04.668;0:40.907;0:45.701;0:46.931;; JAYRAJ;;;;Q1-TRACKDAY EXPERIENCE;;
2;1;9;2:14.537;0;;40.673;0;46.010;0;47.854;0;155.0;23:19.205;15:43:19.205;0:40.673;0:46.010;0:47.854;; JAYRAJ;;;;Q1-TRACKDAY EXPERIENCE;;
2;1;10;2:28.052;0;;42.398;0;50.660;0;54.994;0;140.9;25:47.257;15:45:47.257;0:42.398;0:50.660;0:54.994;; JAYRAJ;;;;Q1-TRACKDAY EXPERIENCE;;
2;1;11;2:14.060;0;;41.053;0;45.435;0;47.572;0;155.6;28:01.317;15:48:01.317;0:41.053;0:45.435;0:47.572;; JAYRAJ;;;;Q1-TRACKDAY EXPERIENCE;;
2;1;12;2:16.538;0;;41.077;0;47.227;0;48.234;0;152.7;30:17.855;15:50:17.855;0:41.077;0:47.227;0:48.234;; JAYRAJ;;;;Q1-TRACKDAY EXPERIENCE;;
2;1;13;2:18.339;0;;41.226;0;50.560;0;46.553;2;150.8;32:36.194;15:52:36.194;0:41.226;0:50.560;0:46.553;; JAYRAJ;;;;Q1-TRACKDAY EXPERIENCE;;
2;1;14;2:12.086;2;;40.472;2;44.762;2;46.852;0;157.9;34:48.280;15:54:48.280;0:40.472;0:44.762;0:46.852;; JAYRAJ;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;1;10:55.493;0;;9:20.545;0;48.691;0;46.257;0;31.8;10:55.493;15:30:55.493;9:20.545;0:48.691;0:46.257;; GARFIELT;0:08:34.829;;;Q1-TRACKDAY EXPERIENCE;;
36;1;2;2:08.287;0;;39.653;0;43.854;0;44.780;0;162.6;13:03.780;15:33:03.780;0:39.653;0:43.854;0:44.780;223.2; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;3;2:10.619;0;;40.112;0;44.147;0;46.360;0;159.7;15:14.399;15:35:14.399;0:40.112;0:44.147;0:46.360;242.1; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;4;2:06.888;2;;39.102;0;43.598;0;44.188;2;164.4;17:21.287;15:37:21.287;0:39.102;0:43.598;0:44.188;238.9; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;5;2:08.332;0;;39.248;0;43.798;0;45.286;0;162.5;19:29.619;15:39:29.619;0:39.248;0:43.798;0:45.286;; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;6;2:07.866;0;;39.622;0;43.620;0;44.624;0;163.1;21:37.485;15:41:37.485;0:39.622;0:43.620;0:44.624;246.0; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;7;2:07.627;0;;39.494;0;43.808;0;44.325;0;163.4;23:45.112;15:43:45.112;0:39.494;0:43.808;0:44.325;227.0; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;8;2:09.273;0;;39.655;0;44.764;0;44.854;0;161.3;25:54.385;15:45:54.385;0:39.655;0:44.764;0:44.854;209.9; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;9;2:10.649;0;;40.779;0;44.157;0;45.713;0;159.6;28:05.034;15:48:05.034;0:40.779;0:44.157;0:45.713;207.9; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;10;2:07.872;0;;39.337;0;43.941;0;44.594;0;163.1;30:12.906;15:50:12.906;0:39.337;0:43.941;0:44.594;214.4; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;11;2:08.404;0;;39.651;0;44.086;0;44.667;0;162.4;32:21.310;15:52:21.310;0:39.651;0:44.086;0:44.667;232.8; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;12;2:07.462;0;;39.289;0;43.421;2;44.752;0;163.6;34:28.772;15:54:28.772;0:39.289;0:43.421;0:44.752;234.8; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;13;2:07.602;0;;39.054;2;43.685;0;44.863;0;163.4;36:36.374;15:56:36.374;0:39.054;0:43.685;0:44.863;244.3; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;14;2:08.695;0;;39.543;0;44.227;0;44.925;0;162.0;38:45.069;15:58:45.069;0:39.543;0:44.227;0:44.925;227.0; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
6;1;1;3:24.583;0;;1:48.031;0;49.288;0;47.264;0;101.9;3:24.583;15:23:24.583;1:48.031;0:49.288;0:47.264;77.8; IGNACE;0:00:39.330;;;MG RE INVEST;;
6;1;2;2:14.589;0;;41.418;0;43.793;0;49.378;0;155.0;5:39.172;15:25:39.172;0:41.418;0:43.793;0:49.378;228.4; IGNACE;;;;MG RE INVEST;;
6;1;3;2:15.374;0;;46.746;0;44.112;0;44.516;0;154.1;7:54.546;15:27:54.546;0:46.746;0:44.112;0:44.516;160.1; IGNACE;;;;MG RE INVEST;;
6;1;4;2:08.224;0;;39.461;0;43.680;0;45.083;0;162.6;10:02.770;15:30:02.770;0:39.461;0:43.680;0:45.083;214.0; IGNACE;;;;MG RE INVEST;;
6;1;5;2:16.031;0;;45.304;0;;0;;0;153.3;12:18.801;15:32:18.801;0:45.304;;;193.5; IGNACE;;;;MG RE INVEST;;
6;1;6;2:08.203;0;;39.737;0;43.443;0;45.023;0;162.7;14:27.004;15:34:27.004;0:39.737;0:43.443;0:45.023;199.1; IGNACE;;;;MG RE INVEST;;
6;1;7;2:07.467;0;;39.605;0;43.074;0;44.788;0;163.6;16:34.471;15:36:34.471;0:39.605;0:43.074;0:44.788;193.5; IGNACE;;;;MG RE INVEST;;
6;1;8;2:28.961;0;;39.146;0;43.362;0;1:06.453;0;140.0;19:03.432;15:39:03.432;0:39.146;0:43.362;1:06.453;216.1; IGNACE;;;;MG RE INVEST;;
6;1;9;2:11.790;0;;42.652;0;43.149;0;45.989;0;158.2;21:15.222;15:41:15.222;0:42.652;0:43.149;0:45.989;201.0; IGNACE;;;;MG RE INVEST;;
6;1;10;2:17.038;0;;44.196;0;45.826;0;47.016;0;152.2;23:32.260;15:43:32.260;0:44.196;0:45.826;0:47.016;207.9; IGNACE;;;;MG RE INVEST;;
6;1;11;2:10.975;0;;;0;;0;44.458;0;159.2;25:43.235;15:45:43.235;;;0:44.458;; IGNACE;;;;MG RE INVEST;;
6;1;12;2:06.668;0;;38.993;0;43.485;0;44.190;0;164.6;27:49.903;15:47:49.903;0:38.993;0:43.485;0:44.190;203.2; IGNACE;;;;MG RE INVEST;;
6;1;13;2:06.445;0;;39.190;0;43.159;0;44.096;2;164.9;29:56.348;15:49:56.348;0:39.190;0:43.159;0:44.096;202.5; IGNACE;;;;MG RE INVEST;;
6;1;14;2:34.576;0;;39.933;0;1:07.398;0;47.245;0;134.9;32:30.924;15:52:30.924;0:39.933;1:07.398;0:47.245;208.7; IGNACE;;;;MG RE INVEST;;
6;1;15;2:07.905;0;;39.067;0;;0;;0;163.0;34:38.829;15:54:38.829;0:39.067;;;191.7; IGNACE;;;;MG RE INVEST;;
6;1;16;2:05.288;2;;38.269;0;42.525;2;44.494;0;166.5;36:44.117;15:56:44.117;0:38.269;0:42.525;0:44.494;204.4; IGNACE;;;;MG RE INVEST;;
6;1;17;2:05.316;0;;38.157;2;;0;;0;166.4;38:49.433;15:58:49.433;0:38.157;;;231.3; IGNACE;;;;MG RE INVEST;;
66;1;1;8:56.648;0;;7:22.133;0;47.395;0;47.120;0;38.9;8:56.648;15:28:56.648;7:22.133;0:47.395;0:47.120;129.6; NATH;0:06:37.816;;;CHATELET RACING;;
66;1;2;2:08.293;0;B;38.545;2;41.797;2;47.951;0;162.6;11:04.941;15:31:04.941;0:38.545;0:41.797;0:47.951;184.6; NATH;;;;CHATELET RACING;;
66;1;3;8:11.572;0;;6:36.027;0;47.754;0;47.791;0;42.4;19:16.513;15:39:16.513;6:36.027;0:47.754;0:47.791;114.4; NATH;0:05:56.046;;;CHATELET RACING;;
66;1;4;2:10.555;0;;40.072;0;44.252;0;46.231;0;159.7;21:27.068;15:41:27.068;0:40.072;0:44.252;0:46.231;216.6; NATH;;;;CHATELET RACING;;
66;1;5;2:07.399;2;;38.891;0;43.464;0;45.044;2;163.7;23:34.467;15:43:34.467;0:38.891;0:43.464;0:45.044;217.4; NATH;;;;CHATELET RACING;;
66;1;6;2:07.912;0;;38.807;0;43.994;0;45.111;0;163.0;25:42.379;15:45:42.379;0:38.807;0:43.994;0:45.111;211.5; NATH;;;;CHATELET RACING;;
66;1;7;2:28.348;0;B;39.095;0;49.646;0;59.607;0;140.6;28:10.727;15:48:10.727;0:39.095;0:49.646;0:59.607;224.2; NATH;;;;CHATELET RACING;;
7;1;1;2:31.502;0;;55.922;0;49.376;0;46.204;0;137.7;2:31.502;15:22:31.502;0:55.922;0:49.376;0:46.204;108.2; MG N°7;0:00:08.981;;;MG RE INVEST;;
7;1;2;2:06.887;0;;40.222;0;43.156;0;43.509;2;164.4;4:38.389;15:24:38.389;0:40.222;0:43.156;0:43.509;204.0; MG N°7;;;;MG RE INVEST;;
7;1;3;2:05.897;2;;39.776;0;42.435;2;43.686;0;165.6;6:44.286;15:26:44.286;0:39.776;0:42.435;0:43.686;248.8; MG N°7;;;;MG RE INVEST;;
7;1;4;2:11.390;0;B;39.341;2;43.543;0;48.506;0;158.7;8:55.676;15:28:55.676;0:39.341;0:43.543;0:48.506;240.5; MG N°7;;;;MG RE INVEST;;
7;1;5;5:47.040;0;;4:07.908;0;48.242;0;50.890;0;60.1;14:42.716;15:34:42.716;4:07.908;0:48.242;0:50.890;139.0; MG N°7;0:03:27.092;;;MG RE INVEST;;
7;1;6;2:23.444;0;;44.133;0;48.403;0;50.908;0;145.4;17:06.160;15:37:06.160;0:44.133;0:48.403;0:50.908;193.1; MG N°7;;;;MG RE INVEST;;
7;1;7;2:29.145;0;B;43.651;0;48.027;0;57.467;0;139.8;19:35.305;15:39:35.305;0:43.651;0:48.027;0:57.467;177.6; MG N°7;;;;MG RE INVEST;;
7;1;8;5:22.888;0;;3:48.897;0;46.452;0;47.539;0;64.6;24:58.193;15:44:58.193;3:48.897;0:46.452;0:47.539;181.2; MG N°7;0:03:10.595;;;MG RE INVEST;;
7;1;9;2:15.052;0;;40.906;0;45.531;0;48.615;0;154.4;27:13.245;15:47:13.245;0:40.906;0:45.531;0:48.615;231.8; MG N°7;;;;MG RE INVEST;;
7;1;10;2:12.988;0;;40.972;0;45.492;0;46.524;0;156.8;29:26.233;15:49:26.233;0:40.972;0:45.492;0:46.524;233.3; MG N°7;;;;MG RE INVEST;;
7;1;11;2:10.881;0;;40.621;0;44.365;0;45.895;0;159.3;31:37.114;15:51:37.114;0:40.621;0:44.365;0:45.895;228.4; MG N°7;;;;MG RE INVEST;;
7;1;12;2:09.730;0;;40.226;0;44.008;0;45.496;0;160.8;33:46.844;15:53:46.844;0:40.226;0:44.008;0:45.496;234.3; MG N°7;;;;MG RE INVEST;;
7;1;13;2:09.356;0;;40.318;0;43.911;0;45.127;0;161.2;35:56.200;15:55:56.200;0:40.318;0:43.911;0:45.127;236.3; MG N°7;;;;MG RE INVEST;;
7;1;14;2:09.654;0;;40.210;0;43.985;0;45.459;0;160.8;38:05.854;15:58:05.854;0:40.210;0:43.985;0:45.459;239.5; MG N°7;;;;MG RE INVEST;;
8;1;1;2:35.395;0;;55.562;0;51.754;0;48.079;0;134.2;2:35.395;15:22:35.395;0:55.562;0:51.754;0:48.079;125.4; MG N°8;0:00:07.791;;;MG RE INVEST;;
8;1;2;2:20.117;0;;43.335;0;48.347;0;48.435;0;148.8;4:55.512;15:24:55.512;0:43.335;0:48.347;0:48.435;146.1; MG N°8;;;;MG RE INVEST;;
8;1;3;2:20.931;0;;41.707;0;48.215;0;51.009;0;148.0;7:16.443;15:27:16.443;0:41.707;0:48.215;0:51.009;197.7; MG N°8;;;;MG RE INVEST;;
8;1;4;2:26.448;0;B;42.232;0;47.492;0;56.724;0;142.4;9:42.891;15:29:42.891;0:42.232;0:47.492;0:56.724;212.3; MG N°8;;;;MG RE INVEST;;
8;1;5;5:35.611;0;;3:31.976;0;1:01.042;0;1:02.593;0;62.1;15:18.502;15:35:18.502;3:31.976;1:01.042;1:02.593;143.1; MG N°8;0:02:44.454;;;MG RE INVEST;;
8;1;6;2:40.765;0;;50.236;0;53.750;0;56.779;0;129.7;17:59.267;15:37:59.267;0:50.236;0:53.750;0:56.779;182.7; MG N°8;;;;MG RE INVEST;;
8;1;7;2:39.285;0;;49.172;0;53.207;0;56.906;0;130.9;20:38.552;15:40:38.552;0:49.172;0:53.207;0:56.906;206.7; MG N°8;;;;MG RE INVEST;;
8;1;8;2:42.345;0;B;47.511;0;51.675;0;1:03.159;0;128.5;23:20.897;15:43:20.897;0:47.511;0:51.675;1:03.159;209.1; MG N°8;;;;MG RE INVEST;;
8;1;9;4:57.943;0;;3:21.429;0;46.909;0;49.605;0;70.0;28:18.840;15:48:18.840;3:21.429;0:46.909;0:49.605;91.4; MG N°8;0:02:38.717;;;MG RE INVEST;;
8;1;10;2:13.107;2;;40.780;0;45.207;0;47.120;0;156.7;30:31.947;15:50:31.947;0:40.780;0:45.207;0:47.120;209.9; MG N°8;;;;MG RE INVEST;;
8;1;11;2:14.958;0;;42.660;0;45.890;0;46.408;2;154.5;32:46.905;15:52:46.905;0:42.660;0:45.890;0:46.408;223.7; MG N°8;;;;MG RE INVEST;;
8;1;12;2:18.662;0;;44.705;0;44.958;0;48.999;0;150.4;35:05.567;15:55:05.567;0:44.705;0:44.958;0:48.999;233.8; MG N°8;;;;MG RE INVEST;;
8;1;13;2:22.551;0;B;40.384;2;43.916;2;58.251;0;146.3;37:28.118;15:57:28.118;0:40.384;0:43.916;0:58.251;236.3; MG N°8;;;;MG RE INVEST;;
9;1;1;2:28.894;0;;53.187;0;48.489;0;47.218;0;140.1;2:28.894;15:22:28.894;0:53.187;0:48.489;0:47.218;111.3; LUCAS;0:00:03.744;;;JW RACESERVICE;;
9;1;2;2:05.140;0;;41.462;0;41.584;0;42.094;0;166.7;4:34.034;15:24:34.034;0:41.462;0:41.584;0:42.094;188.1; LUCAS;;;;JW RACESERVICE;;
9;1;3;1:53.515;0;;35.664;0;38.488;0;39.363;0;183.7;6:27.549;15:26:27.549;0:35.664;0:38.488;0:39.363;263.2; LUCAS;;;;JW RACESERVICE;;
9;1;4;1:53.326;0;;35.696;0;38.807;0;38.823;3;184.0;8:20.875;15:28:20.875;0:35.696;0:38.807;0:38.823;265.8; LUCAS;;;;JW RACESERVICE;;
9;1;5;2:09.448;0;B;39.213;0;41.613;0;48.622;0;161.1;10:30.323;15:30:30.323;0:39.213;0:41.613;0:48.622;265.8; LUCAS;;;;JW RACESERVICE;;
9;1;6;10:51.202;0;;9:19.709;0;46.975;0;44.518;0;32.0;21:21.525;15:41:21.525;9:19.709;0:46.975;0:44.518;125.8; LUCAS;0:08:30.797;;;JW RACESERVICE;;
9;1;7;2:00.152;0;;39.388;0;40.225;0;40.539;0;173.6;23:21.677;15:43:21.677;0:39.388;0:40.225;0:40.539;220.5; LUCAS;;;;JW RACESERVICE;;
9;1;8;1:54.532;0;;36.646;0;38.697;0;39.189;0;182.1;25:16.209;15:45:16.209;0:36.646;0:38.697;0:39.189;204.0; LUCAS;;;;JW RACESERVICE;;
9;1;9;1:53.381;0;;35.553;0;38.406;3;39.422;0;183.9;27:09.590;15:47:09.590;0:35.553;0:38.406;0:39.422;259.5; LUCAS;;;;JW RACESERVICE;;
9;1;10;1:53.352;0;;35.301;3;39.068;0;38.983;0;184.0;29:02.942;15:49:02.942;0:35.301;0:39.068;0:38.983;265.8; LUCAS;;;;JW RACESERVICE;;
9;1;11;1:54.865;0;;35.363;0;40.149;0;39.353;0;181.6;30:57.807;15:50:57.807;0:35.363;0:40.149;0:39.353;262.0; LUCAS;;;;JW RACESERVICE;;
9;1;12;1:52.885;3;;35.446;0;38.494;0;38.945;0;184.7;32:50.692;15:52:50.692;0:35.446;0:38.494;0:38.945;261.3; LUCAS;;;;JW RACESERVICE;;
9;1;13;2:05.013;0;B;38.425;0;39.300;0;47.288;0;166.8;34:55.705;15:54:55.705;0:38.425;0:39.300;0:47.288;243.8; LUCAS;;;;JW RACESERVICE;;
