﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1653484832;25/05/2022 13:20:32;25,8889;45,4;56;1008,87;1,06093;334;-1;
1653484897;25/05/2022 13:21:37;25,9444;45,4;56;1008,84;4,24374;258;-1;
1653484963;25/05/2022 13:22:43;25,9444;45,6;57;1008,84;2,12187;314;-1;
1653485027;25/05/2022 13:23:47;25,9444;45,6;57;1008,87;0;314;-1;
1653485088;25/05/2022 13:24:48;25,9444;45,7;56;1008,84;4,24374;31;-1;
1653485152;25/05/2022 13:25:52;25,9444;45,2;56;1008,84;0;32;-1;
1653485217;25/05/2022 13:26:57;26;44,9;57;1008,87;1,06093;217;-1;
1653485283;25/05/2022 13:28:03;26,0556;44,5;57;1008,84;2,12187;217;-1;
1653485347;25/05/2022 13:29:07;26;44,5;56;1008,84;1,06093;217;-1;
1653485412;25/05/2022 13:30:12;26;44,2;56;1008,84;2,12187;217;-1;
1653485477;25/05/2022 13:31:17;26;43,9;55;1008,84;1,06093;217;-1;
1653485542;25/05/2022 13:32:22;26;44,1;55;1008,84;1,06093;217;-1;
1653485607;25/05/2022 13:33:27;26,1111;44,5;55;1008,81;1,06093;217;-1;
1653485673;25/05/2022 13:34:33;26,1111;44,8;55;1008,84;1,06093;217;-1;
1653485737;25/05/2022 13:35:37;26,1667;44,9;55;1008,81;1,06093;216;-1;
1653485798;25/05/2022 13:36:38;26,2222;45,2;55;1008,81;1,06093;190;-1;
1653485862;25/05/2022 13:37:42;26,2778;45,2;55;1008,81;1,06093;190;-1;
1653485927;25/05/2022 13:38:47;26,3333;45,4;55;1008,77;1,06093;178;-1;
1653485987;25/05/2022 13:39:47;26,3889;45,6;55;1008,77;1,06093;116;-1;
1653486052;25/05/2022 13:40:52;26,3889;45,6;56;1008,84;0;286;-1;
1653486117;25/05/2022 13:41:57;26,4444;45,7;55;1008,84;1,06093;350;-1;
1653486178;25/05/2022 13:42:58;26,5;45,7;55;1008,84;2,12187;325;-1;
1653486242;25/05/2022 13:44:02;26,5;45,6;55;1008,84;4,24374;208;-1;
1653486302;25/05/2022 13:45:02;26,5556;45,2;55;1008,84;2,12187;209;-1;
1653486362;25/05/2022 13:46:02;26,5556;45;55;1008,87;1,06093;211;-1;
1653486427;25/05/2022 13:47:07;26,5556;44,8;54;1008,84;1,06093;191;-1;
1653486488;25/05/2022 13:48:08;26,5556;44,6;54;1008,87;3,1828;196;-1;
1653486548;25/05/2022 13:49:08;26,5556;44,3;54;1008,84;0;196;-1;
1653486612;25/05/2022 13:50:12;26,5556;44,3;55;1008,81;4,24374;162;-1;
1653486673;25/05/2022 13:51:13;26,5556;44;54;1008,77;2,12187;162;-1;
1653486737;25/05/2022 13:52:17;26,5556;43,9;54;1008,81;1,06093;162;-1;
1653486802;25/05/2022 13:53:22;26,5;43,9;54;1008,81;1,06093;162;-1;
1653486868;25/05/2022 13:54:28;26,5;43,7;54;1008,77;3,1828;264;-1;
1653486932;25/05/2022 13:55:32;26,5;43,7;55;1008,77;2,12187;278;-1;
1653486992;25/05/2022 13:56:32;26,5;43,5;55;1008,84;1,06093;282;-1;
