﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
17;0;1;3:48.829;0;;2:11.027;0;48.422;0;49.380;0;91.1;3:48.829;12:44:48.829;2:11.027;0:48.422;0:49.380;155.8;Daniele PASQUALI;0:01:24.676;;;ESSECORSE;;
17;0;2;2:17.155;0;;43.543;0;46.263;0;47.349;0;152.1;6:05.984;12:47:05.984;0:43.543;0:46.263;0:47.349;212.8;Daniele PASQUALI;;;;ESSECORSE;;
17;0;3;2:16.530;0;;43.686;0;45.781;0;47.063;0;152.7;8:22.514;12:49:22.514;0:43.686;0:45.781;0:47.063;217.4;Daniele PASQUALI;;;;ESSECORSE;;
17;0;4;2:16.196;0;;43.872;0;45.819;0;46.505;0;153.1;10:38.710;12:51:38.710;0:43.872;0:45.819;0:46.505;217.4;Daniele PASQUALI;;;;ESSECORSE;;
17;0;5;2:15.567;2;;43.276;0;45.745;0;46.546;0;153.8;12:54.277;12:53:54.277;0:43.276;0:45.745;0:46.546;216.1;Daniele PASQUALI;;;;ESSECORSE;;
17;0;6;2:22.585;0;B;43.455;0;46.067;0;53.063;0;146.3;15:16.862;12:56:16.862;0:43.455;0:46.067;0:53.063;216.6;Daniele PASQUALI;;;;ESSECORSE;;
17;0;7;5:16.206;0;;3:42.617;0;46.569;0;47.020;0;66.0;20:33.068;13:01:33.068;3:42.617;0:46.569;0:47.020;156.4;Daniele PASQUALI;0:03:04.125;;;ESSECORSE;;
17;0;8;2:15.925;0;;43.007;2;45.585;2;47.333;0;153.4;22:48.993;13:03:48.993;0:43.007;0:45.585;0:47.333;219.6;Daniele PASQUALI;;;;ESSECORSE;;
17;0;9;2:15.870;0;;43.974;0;45.719;0;46.177;2;153.5;25:04.863;13:06:04.863;0:43.974;0:45.719;0:46.177;206.7;Daniele PASQUALI;;;;ESSECORSE;;
17;0;10;2:17.317;0;;43.956;0;46.053;0;47.308;0;151.9;27:22.180;13:08:22.180;0:43.956;0:46.053;0:47.308;211.1;Daniele PASQUALI;;;;ESSECORSE;;
17;0;11;2:59.963;0;B;52.567;0;57.747;0;1:09.649;0;115.9;30:22.143;13:11:22.143;0:52.567;0:57.747;1:09.649;167.0;Daniele PASQUALI;;;;ESSECORSE;;
2;0;1;2:59.837;0;;1:17.055;0;51.303;0;51.479;0;116.0;2:59.837;12:43:59.837;1:17.055;0:51.303;0:51.479;164.5; "DUE";0:00:31.603;;;OREGON TEAM;;
2;0;2;2:17.780;0;;43.462;0;47.408;0;46.910;0;151.4;5:17.617;12:46:17.617;0:43.462;0:47.408;0:46.910;203.6; "DUE";;;;OREGON TEAM;;
2;0;3;2:15.491;0;;43.095;0;45.794;0;46.602;0;153.9;7:33.108;12:48:33.108;0:43.095;0:45.794;0:46.602;215.7; "DUE";;;;OREGON TEAM;;
2;0;4;2:14.737;0;;42.989;0;45.342;0;46.406;0;154.8;9:47.845;12:50:47.845;0:42.989;0:45.342;0:46.406;217.0; "DUE";;;;OREGON TEAM;;
2;0;5;2:15.199;0;;43.267;0;45.301;0;46.631;0;154.3;12:03.044;12:53:03.044;0:43.267;0:45.301;0:46.631;216.1; "DUE";;;;OREGON TEAM;;
