﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1554458401;05/04/2019 10:00:01;11;0;71;997,529;2,12187;188;
1554458411;05/04/2019 10:00:11;11;0;70;997,596;1,06093;188;
1554458421;05/04/2019 10:00:21;11;0;70;997,596;0;188;
1554458431;05/04/2019 10:00:31;10,9444;0;70;997,596;1,06093;188;
1554458441;05/04/2019 10:00:41;10,9444;0;70;997,596;1,06093;188;
1554458451;05/04/2019 10:00:51;10,9444;0;70;997,596;0;188;
1554458461;05/04/2019 10:01:01;10,9444;0;70;997,596;0;188;
1554458471;05/04/2019 10:01:11;10,9444;0;70;997,63;0;188;
1554458481;05/04/2019 10:01:21;10,8889;0;70;997,63;0;188;
1554458491;05/04/2019 10:01:31;10,8889;0;70;997,63;0;188;
1554458501;05/04/2019 10:01:41;10,8889;0;70;997,63;0;188;
1554458511;05/04/2019 10:01:51;10,8889;0;70;997,63;0;188;
1554458521;05/04/2019 10:02:01;10,8889;0;70;997,63;0;188;
1554458531;05/04/2019 10:02:11;10,8889;0;70;997,596;0;188;
1554458541;05/04/2019 10:02:21;10,8889;0;70;997,596;1,06093;188;
1554458551;05/04/2019 10:02:31;10,8889;0;70;997,596;0;188;
1554458561;05/04/2019 10:02:41;10,8889;0;71;997,596;1,06093;188;
1554458571;05/04/2019 10:02:51;10,8889;0;71;997,596;2,12187;188;
1554458581;05/04/2019 10:03:01;10,9444;0;71;997,596;3,1828;179;
1554458591;05/04/2019 10:03:11;10,9444;0;71;997,63;3,1828;179;
1554458601;05/04/2019 10:03:21;10,9444;0;71;997,63;2,12187;178;
1554458611;05/04/2019 10:03:31;10,9444;0;71;997,63;4,24374;169;
1554458621;05/04/2019 10:03:41;11;0;71;997,63;2,12187;169;
1554458631;05/04/2019 10:03:51;11;0;71;997,63;2,12187;169;
1554458646;05/04/2019 10:04:06;11;0;71;997,63;2,12187;169;
1554458656;05/04/2019 10:04:16;11;0;71;997,664;2,12187;169;
1554458666;05/04/2019 10:04:26;11;0;71;997,664;1,06093;169;
1554458676;05/04/2019 10:04:36;11,0556;0;71;997,664;1,06093;169;
1554458686;05/04/2019 10:04:46;11;0;71;997,664;1,06093;169;
1554458701;05/04/2019 10:05:01;11;0;71;997,664;2,12187;169;
1554458716;05/04/2019 10:05:16;11;0;71;997,596;1,06093;169;
1554458726;05/04/2019 10:05:26;11;0;71;997,596;1,06093;169;
1554458736;05/04/2019 10:05:36;11,0556;0;71;997,596;2,12187;169;
1554458746;05/04/2019 10:05:46;11,0556;0;71;997,596;1,06093;169;
1554458756;05/04/2019 10:05:56;11,0556;0;71;997,596;1,06093;169;
1554458766;05/04/2019 10:06:06;11,0556;0;71;997,596;2,12187;169;
1554458776;05/04/2019 10:06:16;11,0556;0;71;997,698;2,12187;169;
1554458786;05/04/2019 10:06:26;11,0556;0;71;997,698;2,12187;169;
1554458796;05/04/2019 10:06:36;11,0556;0;71;997,698;3,1828;130;
1554458806;05/04/2019 10:06:46;11,0556;0;71;997,698;3,1828;130;
1554458821;05/04/2019 10:07:01;11,1111;0;71;997,698;2,12187;130;
1554458831;05/04/2019 10:07:11;11,1111;0;71;997,698;3,1828;130;
1554458841;05/04/2019 10:07:21;11,1111;0;71;997,698;2,12187;130;
1554458856;05/04/2019 10:07:36;11,0556;0;71;997,698;1,06093;130;
1554458866;05/04/2019 10:07:46;11,0556;0;71;997,698;1,06093;130;
1554458876;05/04/2019 10:07:56;11,0556;0;70;997,698;1,06093;130;
1554458886;05/04/2019 10:08:06;11,0556;0;70;997,698;0;130;
1554458896;05/04/2019 10:08:16;11;0;70;997,698;1,06093;130;
1554458906;05/04/2019 10:08:26;11;0;70;997,698;0;130;
1554458916;05/04/2019 10:08:36;11;0;70;997,698;0;130;
1554458926;05/04/2019 10:08:46;11,0556;0;70;997,698;1,06093;130;
1554458936;05/04/2019 10:08:56;11;0;70;997,698;1,06093;130;
1554458946;05/04/2019 10:09:06;11;0;70;997,698;1,06093;130;
1554458956;05/04/2019 10:09:16;11;0;70;997,732;0;130;
1554458966;05/04/2019 10:09:26;11,0556;0;70;997,732;1,06093;130;
1554458976;05/04/2019 10:09:36;11;0;70;997,732;0;130;
1554458991;05/04/2019 10:09:51;11,0556;0;70;997,732;2,12187;172;
1554459006;05/04/2019 10:10:06;11,0556;0;70;997,732;3,1828;191;
