﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;1:36.980;0;;;0;;0;;0;215.0;1:36.980;17:03:44.616;;;;;Ingo GERSTL;;Open;;Top Speed;;
1;0;2;1:36.690;0;;;0;;0;;0;215.7;3:13.670;17:05:21.306;;;;;Ingo GERSTL;;Open;;Top Speed;;
1;0;3;2:11.322;0;;;0;;0;;0;158.8;5:24.992;17:07:32.628;;;;;Ingo GERSTL;;Open;;Top Speed;;
1;0;4;1:35.701;0;;;0;;0;;0;217.9;7:00.693;17:09:08.329;;;;;Ingo GERSTL;;Open;;Top Speed;;
1;0;5;1:36.431;0;;;0;;0;;0;216.3;8:37.124;17:10:44.760;;;;;Ingo GERSTL;;Open;;Top Speed;;
1;0;6;1:34.891;3;;;0;;0;;0;219.8;10:12.015;17:12:19.651;;;;;Ingo GERSTL;;Open;;Top Speed;;
1;0;7;1:39.145;0;;;0;;0;;0;210.3;11:51.160;17:13:58.796;;;;;Ingo GERSTL;;Open;;Top Speed;;
1;0;8;1:37.168;0;;;0;;0;;0;214.6;13:28.328;17:15:35.964;;;;;Ingo GERSTL;;Open;;Top Speed;;
1;0;9;2:02.655;0;;;0;;0;;0;170.0;15:30.983;17:17:38.619;;;;;Ingo GERSTL;;Open;;Top Speed;;
1;0;10;2:06.452;0;;;0;;0;;0;164.9;17:37.435;17:19:45.071;;;;;Ingo GERSTL;;Open;;Top Speed;;
1;0;11;2:01.283;0;;;0;;0;;0;172.0;19:38.718;17:21:46.354;;;;;Ingo GERSTL;;Open;;Top Speed;;
1;0;12;2:00.836;0;;;0;;0;;0;172.6;21:39.554;17:23:47.190;;;;;Ingo GERSTL;;Open;;Top Speed;;
105;0;1;1:51.276;0;;37.112;0;36.798;0;37.366;0;187.4;1:51.276;17:03:58.912;0:37.112;0:36.798;0:37.366;219.2;Wolfgang JORDAN;;Formula;;H&A Racing;;
105;0;2;1:45.627;0;;31.820;0;36.899;0;36.908;0;197.4;3:36.903;17:05:44.539;0:31.820;0:36.899;0:36.908;273.9;Wolfgang JORDAN;;Formula;;H&A Racing;;
105;0;3;1:57.496;0;;35.111;0;41.806;0;40.579;0;177.5;5:34.399;17:07:42.035;0:35.111;0:41.806;0:40.579;195.5;Wolfgang JORDAN;;Formula;;H&A Racing;;
105;0;4;1:43.889;0;;32.046;0;36.258;0;35.585;0;200.7;7:18.288;17:09:25.924;0:32.046;0:36.258;0:35.585;297.9;Wolfgang JORDAN;;Formula;;H&A Racing;;
105;0;5;1:42.048;2;;31.446;0;35.335;2;35.267;2;204.4;9:00.336;17:11:07.972;0:31.446;0:35.335;0:35.267;294.6;Wolfgang JORDAN;;Formula;;H&A Racing;;
105;0;6;1:42.808;0;;31.669;0;35.805;0;35.334;0;202.9;10:43.144;17:12:50.780;0:31.669;0:35.805;0:35.334;304.5;Wolfgang JORDAN;;Formula;;H&A Racing;;
105;0;7;1:42.686;0;;31.349;2;35.482;0;35.855;0;203.1;12:25.830;17:14:33.466;0:31.349;0:35.482;0:35.855;307.1;Wolfgang JORDAN;;Formula;;H&A Racing;;
105;0;8;1:48.993;0;;33.435;0;37.450;0;38.108;0;191.3;14:14.823;17:16:22.459;0:33.435;0:37.450;0:38.108;307.1;Wolfgang JORDAN;;Formula;;H&A Racing;;
105;0;9;1:59.561;0;;42.177;0;39.590;0;37.794;0;174.4;16:14.384;17:18:22.020;0:42.177;0:39.590;0:37.794;180.3;Wolfgang JORDAN;;Formula;;H&A Racing;;
105;0;10;1:51.145;0;;35.893;0;36.558;0;38.694;0;187.6;18:05.529;17:20:13.165;0:35.893;0:36.558;0:38.694;191.7;Wolfgang JORDAN;;Formula;;H&A Racing;;
105;0;11;1:50.651;0;;34.227;0;37.986;0;38.438;0;188.5;19:56.180;17:22:03.816;0:34.227;0:37.986;0:38.438;221.0;Wolfgang JORDAN;;Formula;;H&A Racing;;
105;0;12;1:53.963;0;;35.406;0;42.831;0;35.726;0;183.0;21:50.143;17:23:57.779;0:35.406;0:42.831;0:35.726;191.7;Wolfgang JORDAN;;Formula;;H&A Racing;;
111;0;1;2:00.199;0;;39.716;0;39.331;2;41.152;0;173.5;2:00.199;17:04:07.835;0:39.716;0:39.331;0:41.152;182.4; "PETER";;Formula;;Ray-Ban;;
111;0;2;1:57.508;0;;35.002;2;40.680;0;41.826;0;177.5;3:57.707;17:06:05.343;0:35.002;0:40.680;0:41.826;211.9; "PETER";;Formula;;Ray-Ban;;
111;0;3;1:57.583;0;;37.198;0;40.893;0;39.492;0;177.4;5:55.290;17:08:02.926;0:37.198;0:40.893;0:39.492;176.5; "PETER";;Formula;;Ray-Ban;;
111;0;4;2:14.920;0;;54.714;0;40.570;0;39.636;0;154.6;8:10.210;17:10:17.846;0:54.714;0:40.570;0:39.636;229.4; "PETER";;Formula;;Ray-Ban;;
111;0;5;1:56.314;0;;37.216;0;39.610;0;39.488;0;179.3;10:06.524;17:12:14.160;0:37.216;0:39.610;0:39.488;180.0; "PETER";;Formula;;Ray-Ban;;
111;0;6;1:55.769;2;;37.081;0;39.468;0;39.220;0;180.1;12:02.293;17:14:09.929;0:37.081;0:39.468;0:39.220;200.6; "PETER";;Formula;;Ray-Ban;;
111;0;7;2:15.762;0;;37.533;0;55.477;0;42.752;0;153.6;14:18.055;17:16:25.691;0:37.533;0:55.477;0:42.752;184.0; "PETER";;Formula;;Ray-Ban;;
111;0;8;2:14.985;0;;52.380;0;40.993;0;41.612;0;154.5;16:33.040;17:18:40.676;0:52.380;0:40.993;0:41.612;146.5; "PETER";;Formula;;Ray-Ban;;
111;0;9;2:12.449;0;;46.571;0;43.403;0;42.475;0;157.5;18:45.489;17:20:53.125;0:46.571;0:43.403;0:42.475;172.8; "PETER";;Formula;;Ray-Ban;;
111;0;10;2:03.723;0;;38.912;0;42.235;0;42.576;0;168.6;20:49.212;17:22:56.848;0:38.912;0:42.235;0:42.576;182.4; "PETER";;Formula;;Ray-Ban;;
111;0;11;1:57.257;0;;37.813;0;40.446;0;38.998;2;177.9;22:46.469;17:24:54.105;0:37.813;0:40.446;0:38.998;170.7; "PETER";;Formula;;Ray-Ban;;
150;0;1;1:46.157;0;;35.254;0;35.903;2;35.000;2;196.5;1:46.157;17:03:53.793;0:35.254;0:35.903;0:35.000;191.1;David MORETTI;;Formula;;Griffith´s;;
