﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1560605101;15/06/2019 13:25:01;28,8333;0;51;1008,67;3,1828;190;
1560605111;15/06/2019 13:25:11;28,8889;0;51;1008,67;2,12187;189;
1560605121;15/06/2019 13:25:21;28,8889;0;50;1008,67;3,1828;194;
1560605131;15/06/2019 13:25:31;28,8889;0;50;1008,67;4,24374;186;
1560605141;15/06/2019 13:25:41;28,8889;0;50;1008,67;5,30467;182;
1560605151;15/06/2019 13:25:51;28,8889;0;50;1008,67;2,12187;171;
1560605161;15/06/2019 13:26:01;28,8889;0;50;1008,67;2,12187;171;
1560605171;15/06/2019 13:26:11;28,8889;0;49;1008,67;2,12187;171;
1560605181;15/06/2019 13:26:21;28,8889;0;49;1008,67;1,06093;171;
1560605196;15/06/2019 13:26:36;28,8333;0;49;1008,67;2,12187;171;
1560605206;15/06/2019 13:26:46;28,7778;0;49;1008,67;2,12187;170;
1560605216;15/06/2019 13:26:56;28,7778;0;50;1008,67;4,24374;163;
1560605226;15/06/2019 13:27:06;28,7222;0;50;1008,67;2,12187;148;
1560605236;15/06/2019 13:27:16;28,7222;0;50;1008,67;2,12187;115;
1560605246;15/06/2019 13:27:26;28,7222;0;50;1008,67;2,12187;115;
1560605256;15/06/2019 13:27:36;28,6667;0;50;1008,67;1,06093;117;
1560605266;15/06/2019 13:27:46;28,6111;0;51;1008,67;1,06093;121;
1560605276;15/06/2019 13:27:56;28,6111;0;51;1008,67;1,06093;121;
1560605286;15/06/2019 13:28:06;28,6111;0;51;1008,64;2,12187;121;
1560605296;15/06/2019 13:28:16;28,6111;0;51;1008,64;2,12187;163;
1560605306;15/06/2019 13:28:26;28,6667;0;51;1008,64;3,1828;172;
1560605316;15/06/2019 13:28:36;28,6667;0;51;1008,64;2,12187;173;
1560605326;15/06/2019 13:28:46;28,6667;0;51;1008,64;1,06093;173;
1560605336;15/06/2019 13:28:56;28,6667;0;51;1008,64;0;173;
1560605346;15/06/2019 13:29:06;28,6667;0;51;1008,6;0;172;
1560605356;15/06/2019 13:29:16;28,6667;0;51;1008,6;0;172;
1560605366;15/06/2019 13:29:26;28,6667;0;51;1008,6;1,06093;172;
1560605376;15/06/2019 13:29:36;28,6667;0;51;1008,6;2,12187;188;
1560605386;15/06/2019 13:29:46;28,6667;0;51;1008,6;4,24374;188;
