﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;4:14.908;0;;1:58.440;0;1:07.664;0;1:08.804;0;81.8;4:14.908;13:20:14.908;1:58.440;1:07.664;1:08.804;104.0;Emanuele MORTEO;0:00:54.152;E-TC1300;;Scuderia del Portello;;
10;0;2;3:06.719;0;;1:01.132;0;1:02.136;0;1:03.451;0;111.7;7:21.627;13:23:21.627;1:01.132;1:02.136;1:03.451;138.7;Emanuele MORTEO;;E-TC1300;;Scuderia del Portello;;
10;0;3;3:02.393;0;;58.925;0;1:00.714;0;1:02.754;0;114.3;10:24.020;13:26:24.020;0:58.925;1:00.714;1:02.754;148.3;Emanuele MORTEO;;E-TC1300;;Scuderia del Portello;;
10;0;4;3:00.558;2;;58.396;2;1:00.014;2;1:02.148;2;115.5;13:24.578;13:29:24.578;0:58.396;1:00.014;1:02.148;144.6;Emanuele MORTEO;;E-TC1300;;Scuderia del Portello;;
10;0;5;3:18.784;0;B;1:00.314;0;1:03.819;0;1:14.651;0;104.9;16:43.362;13:32:43.362;1:00.314;1:03.819;1:14.651;150.2;Emanuele MORTEO;;E-TC1300;;Scuderia del Portello;;
10;0;6;4:28.587;0;;2:23.205;0;1:01.675;0;1:03.707;0;77.6;21:11.949;13:37:11.949;2:23.205;1:01.675;1:03.707;112.4;Emanuele MORTEO;0:01:28.887;E-TC1300;;Scuderia del Portello;;
10;0;7;3:03.978;0;;59.210;0;1:01.440;0;1:03.328;0;113.4;24:15.927;13:40:15.927;0:59.210;1:01.440;1:03.328;131.6;Emanuele MORTEO;;E-TC1300;;Scuderia del Portello;;
10;0;8;3:01.812;0;;58.618;0;1:00.547;0;1:02.647;0;114.7;27:17.739;13:43:17.739;0:58.618;1:00.547;1:02.647;149.3;Emanuele MORTEO;;E-TC1300;;Scuderia del Portello;;
100;0;1;2:45.141;0;;1:05.126;0;50.274;0;49.741;0;126.3;2:45.141;13:18:45.141;1:05.126;0:50.274;0:49.741;128.1;Mathias KÖRBER;0:00:15.289;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
100;0;2;2:21.215;2;;45.490;2;47.314;2;48.411;2;147.7;5:06.356;13:21:06.356;0:45.490;0:47.314;0:48.411;199.1;Mathias KÖRBER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
100;0;3;2:34.304;0;B;46.915;0;49.124;0;58.265;0;135.2;7:40.660;13:23:40.660;0:46.915;0:49.124;0:58.265;184.6;Mathias KÖRBER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
100;0;4;4:24.750;0;;2:45.920;0;48.563;0;50.267;0;78.8;12:05.410;13:28:05.410;2:45.920;0:48.563;0:50.267;150.2;Mathias KÖRBER;0:02:04.746;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
100;0;5;2:40.986;0;B;46.090;0;49.802;0;1:05.094;0;129.5;14:46.396;13:30:46.396;0:46.090;0:49.802;1:05.094;201.3;Mathias KÖRBER;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
102;0;1;3:18.089;0;;1:25.110;0;59.827;0;53.152;0;105.3;3:18.089;13:19:18.089;1:25.110;0:59.827;0:53.152;106.8;Gianni GIUDICI;0:00:25.718;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
102;0;2;2:27.066;0;;47.715;0;49.529;0;49.822;0;141.8;5:45.155;13:21:45.155;0:47.715;0:49.529;0:49.822;166.2;Gianni GIUDICI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
102;0;3;2:24.382;0;;46.881;0;48.161;0;49.340;0;144.4;8:09.537;13:24:09.537;0:46.881;0:48.161;0:49.340;181.5;Gianni GIUDICI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
102;0;4;2:22.883;0;;46.414;0;47.844;0;48.625;0;146.0;10:32.420;13:26:32.420;0:46.414;0:47.844;0:48.625;195.9;Gianni GIUDICI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
102;0;5;2:21.511;0;;45.871;0;47.136;2;48.504;0;147.4;12:53.931;13:28:53.931;0:45.871;0:47.136;0:48.504;199.9;Gianni GIUDICI;;G2/H1-TC2000;;OKP Alfa Delta Racing Team;;
