﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
011;0;1;28:34.282;0;;27:16.354;0;38.642;0;39.286;0;12.2;28:34.282;14:28:34.282;27:16.354;0:38.642;0:39.286;202.5; TEAM RS;0:26:37.738;GT3;;RS RACING TEAM;;
011;0;2;1:51.595;0;;35.222;0;38.191;0;38.182;0;186.9;30:25.877;14:30:25.877;0:35.222;0:38.191;0:38.182;271.1; TEAM RS;;GT3;;RS RACING TEAM;;
011;0;3;1:53.370;0;;35.188;0;39.844;0;38.338;0;184.0;32:19.247;14:32:19.247;0:35.188;0:39.844;0:38.338;273.2; TEAM RS;;GT3;;RS RACING TEAM;;
011;0;4;1:51.357;0;;35.181;0;38.039;0;38.137;0;187.3;34:10.604;14:34:10.604;0:35.181;0:38.039;0:38.137;270.4; TEAM RS;;GT3;;RS RACING TEAM;;
011;0;5;1:56.792;0;B;35.211;0;38.071;0;43.510;0;178.6;36:07.396;14:36:07.396;0:35.211;0:38.071;0:43.510;269.8; TEAM RS;;GT3;;RS RACING TEAM;;
011;0;6;7:09.836;0;;5:53.085;0;38.331;0;38.420;0;48.5;43:17.232;14:43:17.232;5:53.085;0:38.331;0:38.420;206.7; TEAM RS;0:05:22.181;GT3;;RS RACING TEAM;;
011;0;7;1:51.202;0;;35.229;0;37.959;0;38.014;0;187.5;45:08.434;14:45:08.434;0:35.229;0:37.959;0:38.014;268.4; TEAM RS;;GT3;;RS RACING TEAM;;
011;0;8;1:51.187;0;;35.207;0;37.975;0;38.005;0;187.6;46:59.621;14:46:59.621;0:35.207;0:37.975;0:38.005;269.1; TEAM RS;;GT3;;RS RACING TEAM;;
011;0;9;2:17.669;0;B;35.298;0;51.733;0;50.638;0;151.5;49:17.290;14:49:17.290;0:35.298;0:51.733;0:50.638;267.8; TEAM RS;;GT3;;RS RACING TEAM;;
011;0;10;50:18.200;0;;49:00.653;0;38.846;0;38.701;0;6.9;1:39:35.490;15:39:35.490;49:00.653;0:38.846;0:38.701;207.1; TEAM RS;0:48:29.596;GT3;;RS RACING TEAM;;
011;0;11;1:51.411;0;;35.335;0;37.926;0;38.150;0;187.2;1:41:26.901;15:41:26.901;0:35.335;0:37.926;0:38.150;269.1; TEAM RS;;GT3;;RS RACING TEAM;;
011;0;12;1:51.123;0;;35.094;0;38.083;0;37.946;0;187.7;1:43:18.024;15:43:18.024;0:35.094;0:38.083;0:37.946;268.4; TEAM RS;;GT3;;RS RACING TEAM;;
011;0;13;1:51.047;0;;35.060;0;38.033;0;37.954;0;187.8;1:45:09.071;15:45:09.071;0:35.060;0:38.033;0:37.954;269.8; TEAM RS;;GT3;;RS RACING TEAM;;
011;0;14;1:57.030;0;B;35.126;0;38.198;0;43.706;0;178.2;1:47:06.101;15:47:06.101;0:35.126;0:38.198;0:43.706;270.4; TEAM RS;;GT3;;RS RACING TEAM;;
011;0;15;9:57.551;0;;8:39.337;0;39.697;0;38.517;0;34.9;1:57:03.652;15:57:03.652;8:39.337;0:39.697;0:38.517;204.4; TEAM RS;0:08:06.952;GT3;;RS RACING TEAM;;
011;0;16;1:52.010;0;;35.606;0;38.165;0;38.239;0;186.2;1:58:55.662;15:58:55.662;0:35.606;0:38.165;0:38.239;265.8; TEAM RS;;GT3;;RS RACING TEAM;;
011;0;17;1:50.586;0;;35.305;0;37.642;0;37.639;0;188.6;2:00:46.248;16:00:46.248;0:35.305;0:37.642;0:37.639;268.4; TEAM RS;;GT3;;RS RACING TEAM;;
011;0;18;1:50.221;0;;35.018;0;37.665;0;37.538;0;189.2;2:02:36.469;16:02:36.469;0:35.018;0:37.665;0:37.538;267.8; TEAM RS;;GT3;;RS RACING TEAM;;
011;0;19;1:50.080;0;;35.038;0;37.494;0;37.548;0;189.5;2:04:26.549;16:04:26.549;0:35.038;0:37.494;0:37.548;267.8; TEAM RS;;GT3;;RS RACING TEAM;;
011;0;20;1:50.027;0;;35.034;0;37.482;0;37.511;0;189.5;2:06:16.576;16:06:16.576;0:35.034;0:37.482;0:37.511;269.1; TEAM RS;;GT3;;RS RACING TEAM;;
011;0;21;2:03.231;0;B;36.966;0;39.455;0;46.810;0;169.2;2:08:19.807;16:08:19.807;0:36.966;0:39.455;0:46.810;268.4; TEAM RS;;GT3;;RS RACING TEAM;;
011;0;22;41:57.491;0;;40:40.309;0;38.702;0;38.480;0;8.3;2:50:17.298;16:50:17.298;40:40.309;0:38.702;0:38.480;205.9; TEAM RS;0:40:09.419;GT3;;RS RACING TEAM;;
011;0;23;1:55.467;0;;35.140;0;38.020;0;42.307;0;180.6;2:52:12.765;16:52:12.765;0:35.140;0:38.020;0:42.307;267.8; TEAM RS;;GT3;;RS RACING TEAM;;
011;0;24;1:50.539;0;;35.049;0;37.792;0;37.698;0;188.7;2:54:03.304;16:54:03.304;0:35.049;0:37.792;0:37.698;267.8; TEAM RS;;GT3;;RS RACING TEAM;;
011;0;25;1:50.142;0;;35.047;0;37.487;0;37.608;0;189.3;2:55:53.446;16:55:53.446;0:35.047;0:37.487;0:37.608;270.4; TEAM RS;;GT3;;RS RACING TEAM;;
011;0;26;1:58.551;0;B;35.783;0;38.165;0;44.603;0;175.9;2:57:51.997;16:57:51.997;0:35.783;0:38.165;0:44.603;269.8; TEAM RS;;GT3;;RS RACING TEAM;;
011;0;27;4:18.197;0;;3:02.384;0;37.969;0;37.844;0;80.8;3:02:10.194;17:02:10.194;3:02.384;0:37.969;0:37.844;210.3; TEAM RS;0:02:32.325;GT3;;RS RACING TEAM;;
011;0;28;1:50.738;0;;34.917;0;37.860;0;37.961;0;188.3;3:04:00.932;17:04:00.932;0:34.917;0:37.860;0:37.961;271.1; TEAM RS;;GT3;;RS RACING TEAM;;
011;0;29;1:50.214;0;;34.959;0;37.453;0;37.802;0;189.2;3:05:51.146;17:05:51.146;0:34.959;0:37.453;0:37.802;271.8; TEAM RS;;GT3;;RS RACING TEAM;;
011;0;30;1:50.144;0;;34.837;0;37.482;0;37.825;0;189.3;3:07:41.290;17:07:41.290;0:34.837;0:37.482;0:37.825;271.8; TEAM RS;;GT3;;RS RACING TEAM;;
011;0;31;1:49.948;0;;34.916;0;37.429;0;37.603;0;189.7;3:09:31.238;17:09:31.238;0:34.916;0:37.429;0:37.603;272.5; TEAM RS;;GT3;;RS RACING TEAM;;
011;0;32;1:58.569;0;B;35.520;0;38.425;0;44.624;0;175.9;3:11:29.807;17:11:29.807;0:35.520;0:38.425;0:44.624;272.5; TEAM RS;;GT3;;RS RACING TEAM;;
011;0;33;23:24.106;0;;21:47.240;0;51.385;0;45.481;0;14.9;3:34:53.913;17:34:53.913;21:47.240;0:51.385;0:45.481;199.1; TEAM RS;0:21:13.750;GT3;;RS RACING TEAM;;
011;0;34;1:53.153;0;;36.250;0;38.321;0;38.582;0;184.3;3:36:47.066;17:36:47.066;0:36.250;0:38.321;0:38.582;241.6; TEAM RS;;GT3;;RS RACING TEAM;;
011;0;35;2:00.261;0;B;35.317;0;38.481;0;46.463;0;173.4;3:38:47.327;17:38:47.327;0:35.317;0:38.481;0:46.463;269.8; TEAM RS;;GT3;;RS RACING TEAM;;
011;0;36;14:26.586;0;;13:08.211;0;39.482;0;38.893;0;24.1;3:53:13.913;17:53:13.913;13:08.211;0:39.482;0:38.893;205.5; TEAM RS;0:12:36.735;GT3;;RS RACING TEAM;;
011;0;37;1:51.619;0;;35.861;0;37.837;0;37.921;0;186.8;3:55:05.532;17:55:05.532;0:35.861;0:37.837;0:37.921;262.0; TEAM RS;;GT3;;RS RACING TEAM;;
011;0;38;1:48.963;0;;34.790;0;36.949;0;37.224;0;191.4;3:56:54.495;17:56:54.495;0:34.790;0:36.949;0:37.224;270.4; TEAM RS;;GT3;;RS RACING TEAM;;
011;0;39;1:53.646;0;;35.274;0;38.145;0;40.227;0;183.5;3:58:48.141;17:58:48.141;0:35.274;0:38.145;0:40.227;271.8; TEAM RS;;GT3;;RS RACING TEAM;;
011;0;40;1:48.780;3;;34.744;2;36.915;2;37.121;2;191.7;4:00:36.921;18:00:36.921;0:34.744;0:36.915;0:37.121;270.4; TEAM RS;;GT3;;RS RACING TEAM;;
016;0;1;2:18.300;0;;57.201;0;40.913;0;40.186;0;150.8;2:18.300;14:02:18.300;0:57.201;0:40.913;0:40.186;165.7; AF16;0:00:17.102;Challenge;;AF CORSE;;
016;0;2;1:54.000;0;;35.107;0;39.233;0;39.660;0;182.9;4:12.300;14:04:12.300;0:35.107;0:39.233;0:39.660;248.2; AF16;;Challenge;;AF CORSE;;
016;0;3;1:52.867;0;;34.944;0;38.838;0;39.085;0;184.8;6:05.167;14:06:05.167;0:34.944;0:38.838;0:39.085;255.8; AF16;;Challenge;;AF CORSE;;
016;0;4;1:52.888;0;;34.844;0;38.915;0;39.129;0;184.7;7:58.055;14:07:58.055;0:34.844;0:38.915;0:39.129;257.0; AF16;;Challenge;;AF CORSE;;
016;0;5;1:52.819;0;;34.857;0;38.539;0;39.423;0;184.9;9:50.874;14:09:50.874;0:34.857;0:38.539;0:39.423;264.5; AF16;;Challenge;;AF CORSE;;
016;0;6;1:53.049;0;;34.816;0;38.990;0;39.243;0;184.5;11:43.923;14:11:43.923;0:34.816;0:38.990;0:39.243;266.5; AF16;;Challenge;;AF CORSE;;
016;0;7;2:01.911;0;B;35.320;0;40.027;0;46.564;0;171.1;13:45.834;14:13:45.834;0:35.320;0:40.027;0:46.564;229.4; AF16;;Challenge;;AF CORSE;;
016;0;8;4:08.974;0;;2:46.192;0;39.996;0;42.786;0;83.8;17:54.808;14:17:54.808;2:46.192;0:39.996;0:42.786;166.5; AF16;0:02:11.807;Challenge;;AF CORSE;;
016;0;9;1:53.555;0;;34.920;0;39.034;0;39.601;0;183.7;19:48.363;14:19:48.363;0:34.920;0:39.034;0:39.601;262.6; AF16;;Challenge;;AF CORSE;;
016;0;10;1:53.310;0;;35.049;0;39.085;0;39.176;0;184.1;21:41.673;14:21:41.673;0:35.049;0:39.085;0:39.176;272.5; AF16;;Challenge;;AF CORSE;;
016;0;11;1:52.953;0;;34.853;0;38.870;0;39.230;0;184.6;23:34.626;14:23:34.626;0:34.853;0:38.870;0:39.230;271.8; AF16;;Challenge;;AF CORSE;;
016;0;12;1:54.502;0;;34.943;0;39.970;0;39.589;0;182.1;25:29.128;14:25:29.128;0:34.943;0:39.970;0:39.589;270.4; AF16;;Challenge;;AF CORSE;;
016;0;13;1:52.977;0;;34.819;0;38.855;0;39.303;0;184.6;27:22.105;14:27:22.105;0:34.819;0:38.855;0:39.303;273.9; AF16;;Challenge;;AF CORSE;;
016;0;14;2:00.963;0;B;35.030;0;38.999;0;46.934;0;172.4;29:23.068;14:29:23.068;0:35.030;0:38.999;0:46.934;266.5; AF16;;Challenge;;AF CORSE;;
016;0;15;1:07:20.986;0;;1:06:01.084;0;39.801;0;40.101;0;5.2;1:36:44.054;15:36:44.054;1:06:01.084;0:39.801;0:40.101;210.7; AF16;1:05:30.522;Challenge;;AF CORSE;;
016;0;16;1:54.308;0;;35.557;0;39.290;0;39.461;0;182.4;1:38:38.362;15:38:38.362;0:35.557;0:39.290;0:39.461;258.9; AF16;;Challenge;;AF CORSE;;
016;0;17;2:03.222;0;B;35.307;0;39.331;0;48.584;0;169.2;1:40:41.584;15:40:41.584;0:35.307;0:39.331;0:48.584;265.2; AF16;;Challenge;;AF CORSE;;
016;0;18;10:44.632;0;;9:25.876;0;39.291;0;39.465;0;32.4;1:51:26.216;15:51:26.216;9:25.876;0:39.291;0:39.465;204.7; AF16;0:08:56.069;Challenge;;AF CORSE;;
016;0;19;1:53.564;0;;35.014;0;39.104;0;39.446;0;183.6;1:53:19.780;15:53:19.780;0:35.014;0:39.104;0:39.446;265.2; AF16;;Challenge;;AF CORSE;;
016;0;20;2:00.856;0;B;35.016;0;39.048;0;46.792;0;172.6;1:55:20.636;15:55:20.636;0:35.016;0:39.048;0:46.792;271.8; AF16;;Challenge;;AF CORSE;;
016;0;21;5:32.709;0;;4:13.506;0;39.529;0;39.674;0;62.7;2:00:53.345;16:00:53.345;4:13.506;0:39.529;0:39.674;74.5; AF16;0:03:33.740;Challenge;;AF CORSE;;
016;0;22;1:53.337;0;;34.829;0;39.117;0;39.391;0;184.0;2:02:46.682;16:02:46.682;0:34.829;0:39.117;0:39.391;273.2; AF16;;Challenge;;AF CORSE;;
016;0;23;2:00.803;0;B;34.885;0;39.241;0;46.677;0;172.6;2:04:47.485;16:04:47.485;0:34.885;0:39.241;0:46.677;277.3; AF16;;Challenge;;AF CORSE;;
016;0;24;14:53.410;0;;13:33.724;0;39.899;0;39.787;0;23.3;2:19:40.895;16:19:40.895;13:33.724;0:39.899;0:39.787;187.1; AF16;0:13:02.537;Challenge;;AF CORSE;;
016;0;25;1:55.649;0;;35.909;0;39.728;0;40.012;0;180.3;2:21:36.544;16:21:36.544;0:35.909;0:39.728;0:40.012;258.2; AF16;;Challenge;;AF CORSE;;
016;0;26;2:02.519;0;B;35.910;0;39.445;0;47.164;0;170.2;2:23:39.063;16:23:39.063;0:35.910;0:39.445;0:47.164;236.3; AF16;;Challenge;;AF CORSE;;
016;0;27;6:49.220;0;;5:28.483;0;40.203;0;40.534;0;51.0;2:30:28.283;16:30:28.283;5:28.483;0:40.203;0:40.534;211.1; AF16;0:04:57.998;Challenge;;AF CORSE;;
016;0;28;1:55.297;0;;35.838;0;39.565;0;39.894;0;180.9;2:32:23.580;16:32:23.580;0:35.838;0:39.565;0:39.894;249.9; AF16;;Challenge;;AF CORSE;;
016;0;29;1:54.794;0;;35.500;0;39.426;0;39.868;0;181.7;2:34:18.374;16:34:18.374;0:35.500;0:39.426;0:39.868;269.1; AF16;;Challenge;;AF CORSE;;
016;0;30;2:04.154;0;B;35.466;0;40.112;0;48.576;0;168.0;2:36:22.528;16:36:22.528;0:35.466;0:40.112;0:48.576;273.2; AF16;;Challenge;;AF CORSE;;
016;0;31;38:00.151;0;;36:39.269;0;40.994;0;39.888;0;9.1;3:14:22.679;17:14:22.679;36:39.269;0:40.994;0:39.888;173.1; AF16;0:36:05.629;Challenge;;AF CORSE;;
016;0;32;1:52.721;0;;35.246;0;38.766;0;38.709;0;185.0;3:16:15.400;17:16:15.400;0:35.246;0:38.766;0:38.709;264.5; AF16;;Challenge;;AF CORSE;;
016;0;33;1:52.401;0;;34.896;0;38.497;0;39.008;0;185.5;3:18:07.801;17:18:07.801;0:34.896;0:38.497;0:39.008;271.8; AF16;;Challenge;;AF CORSE;;
016;0;34;1:52.532;0;;35.063;0;38.591;0;38.878;0;185.3;3:20:00.333;17:20:00.333;0:35.063;0:38.591;0:38.878;266.5; AF16;;Challenge;;AF CORSE;;
016;0;35;1:59.967;0;B;34.784;0;38.220;2;46.963;0;173.8;3:22:00.300;17:22:00.300;0:34.784;0:38.220;0:46.963;265.8; AF16;;Challenge;;AF CORSE;;
016;0;36;8:50.668;0;;7:31.614;0;39.470;0;39.584;0;39.3;3:30:50.968;17:30:50.968;7:31.614;0:39.470;0:39.584;203.6; AF16;0:07:01.057;Challenge;;AF CORSE;;
016;0;37;1:53.587;0;;35.289;0;39.042;0;39.256;0;183.6;3:32:44.555;17:32:44.555;0:35.289;0:39.042;0:39.256;276.6; AF16;;Challenge;;AF CORSE;;
016;0;38;1:55.438;0;;35.293;0;41.014;0;39.131;0;180.7;3:34:39.993;17:34:39.993;0:35.293;0:41.014;0:39.131;273.2; AF16;;Challenge;;AF CORSE;;
016;0;39;1:52.970;0;;35.267;0;38.591;0;39.112;0;184.6;3:36:32.963;17:36:32.963;0:35.267;0:38.591;0:39.112;263.2; AF16;;Challenge;;AF CORSE;;
016;0;40;2:02.208;0;B;35.298;0;39.123;0;47.787;0;170.7;3:38:35.171;17:38:35.171;0:35.298;0:39.123;0:47.787;264.5; AF16;;Challenge;;AF CORSE;;
016;0;41;14:12.684;0;;12:48.653;0;42.845;0;41.186;0;24.5;3:52:47.855;17:52:47.855;12:48.653;0:42.845;0:41.186;169.6; AF16;0:12:16.136;Challenge;;AF CORSE;;
016;0;42;1:58.386;0;;34.626;0;39.727;0;44.033;0;176.2;3:54:46.241;17:54:46.241;0:34.626;0:39.727;0:44.033;263.9; AF16;;Challenge;;AF CORSE;;
016;0;43;1:52.234;0;;34.835;0;38.501;0;38.898;0;185.8;3:56:38.475;17:56:38.475;0:34.835;0:38.501;0:38.898;269.1; AF16;;Challenge;;AF CORSE;;
016;0;44;1:52.265;0;;34.953;0;38.634;0;38.678;2;185.8;3:58:30.740;17:58:30.740;0:34.953;0:38.634;0:38.678;269.8; AF16;;Challenge;;AF CORSE;;
016;0;45;1:51.863;2;;34.587;2;38.458;0;38.818;0;186.4;4:00:22.603;18:00:22.603;0:34.587;0:38.458;0:38.818;279.5; AF16;;Challenge;;AF CORSE;;
10;0;1;1:44:51.905;0;B;1:43:02.402;0;52.672;0;56.831;0;3.3;1:44:51.905;15:44:51.905;1:43:02.402;0:52.672;0:56.831;157.6; DRUDI;1:42:14.230;S.CUP;;DINAMIC MOTORSPORT;;
10;0;2;5:28.498;0;;4:08.663;0;39.917;0;39.918;0;63.5;1:50:20.403;15:50:20.403;4:08.663;0:39.917;0:39.918;204.4; DRUDI;0:03:37.120;S.CUP;;DINAMIC MOTORSPORT;;
10;0;3;1:51.729;0;;35.238;0;38.170;0;38.321;0;186.7;1:52:12.132;15:52:12.132;0:35.238;0:38.170;0:38.321;257.0; DRUDI;;S.CUP;;DINAMIC MOTORSPORT;;
10;0;4;1:51.790;0;;35.133;0;38.205;0;38.452;0;186.6;1:54:03.922;15:54:03.922;0:35.133;0:38.205;0:38.452;263.9; DRUDI;;S.CUP;;DINAMIC MOTORSPORT;;
10;0;5;1:51.863;0;;35.213;0;38.275;0;38.375;0;186.4;1:55:55.785;15:55:55.785;0:35.213;0:38.275;0:38.375;261.3; DRUDI;;S.CUP;;DINAMIC MOTORSPORT;;
10;0;6;1:51.788;0;;35.081;0;38.356;0;38.351;0;186.6;1:57:47.573;15:57:47.573;0:35.081;0:38.356;0:38.351;265.8; DRUDI;;S.CUP;;DINAMIC MOTORSPORT;;
10;0;7;1:52.153;0;;34.854;2;38.733;0;38.566;0;185.9;1:59:39.726;15:59:39.726;0:34.854;0:38.733;0:38.566;264.5; DRUDI;;S.CUP;;DINAMIC MOTORSPORT;;
10;0;8;1:51.867;0;;35.074;0;38.359;0;38.434;0;186.4;2:01:31.593;16:01:31.593;0:35.074;0:38.359;0:38.434;265.2; DRUDI;;S.CUP;;DINAMIC MOTORSPORT;;
10;0;9;1:52.135;0;;35.120;0;38.473;0;38.542;0;186.0;2:03:23.728;16:03:23.728;0:35.120;0:38.473;0:38.542;263.2; DRUDI;;S.CUP;;DINAMIC MOTORSPORT;;
10;0;10;13:11.096;0;B;35.333;0;38.409;0;11:57.354;0;26.4;2:16:34.824;16:16:34.824;0:35.333;0:38.409;11:57.354;260.7; DRUDI;;S.CUP;;DINAMIC MOTORSPORT;;
10;0;11;29:42.309;0;;28:10.853;0;43.723;0;47.733;0;11.7;2:46:17.133;16:46:17.133;28:10.853;0:43.723;0:47.733;159.9; DRUDI;0:27:41.627;S.CUP;;DINAMIC MOTORSPORT;;
10;0;12;1:53.807;0;;35.864;0;39.106;0;38.837;0;183.2;2:48:10.940;16:48:10.940;0:35.864;0:39.106;0:38.837;231.8; DRUDI;;S.CUP;;DINAMIC MOTORSPORT;;
10;0;13;1:52.165;0;;35.288;0;38.354;0;38.523;0;185.9;2:50:03.105;16:50:03.105;0:35.288;0:38.354;0:38.523;260.1; DRUDI;;S.CUP;;DINAMIC MOTORSPORT;;
10;0;14;1:51.990;0;;35.203;0;38.438;0;38.349;0;186.2;2:51:55.095;16:51:55.095;0:35.203;0:38.438;0:38.349;243.8; DRUDI;;S.CUP;;DINAMIC MOTORSPORT;;
10;0;15;1:59.465;0;B;35.066;0;38.371;0;46.028;0;174.6;2:53:54.560;16:53:54.560;0:35.066;0:38.371;0:46.028;252.3; DRUDI;;S.CUP;;DINAMIC MOTORSPORT;;
10;0;16;32:51.319;0;B;31:10.881;0;47.605;0;52.833;0;10.6;3:26:45.879;17:26:45.879;31:10.881;0:47.605;0:52.833;159.2; DRUDI;0:30:33.024;S.CUP;;DINAMIC MOTORSPORT;;
10;0;17;4:45.480;0;;3:21.214;0;43.509;0;40.757;0;73.1;3:31:31.359;17:31:31.359;3:21.214;0:43.509;0:40.757;199.9; DRUDI;0:02:47.949;S.CUP;;DINAMIC MOTORSPORT;;
10;0;18;1:51.946;0;;35.125;0;38.187;0;38.634;0;186.3;3:33:23.305;17:33:23.305;0:35.125;0:38.187;0:38.634;260.7; DRUDI;;S.CUP;;DINAMIC MOTORSPORT;;
10;0;19;1:51.575;0;;35.056;0;38.239;0;38.280;0;186.9;3:35:14.880;17:35:14.880;0:35.056;0:38.239;0:38.280;262.6; DRUDI;;S.CUP;;DINAMIC MOTORSPORT;;
10;0;20;1:51.269;2;;34.911;0;38.142;2;38.216;2;187.4;3:37:06.149;17:37:06.149;0:34.911;0:38.142;0:38.216;267.1; DRUDI;;S.CUP;;DINAMIC MOTORSPORT;;
10;0;21;1:51.321;0;;34.896;0;38.142;0;38.283;0;187.3;3:38:57.470;17:38:57.470;0:34.896;0:38.142;0:38.283;268.4; DRUDI;;S.CUP;;DINAMIC MOTORSPORT;;
10;0;22;2:07.360;0;B;34.952;0;39.013;0;53.395;0;163.7;3:41:04.830;17:41:04.830;0:34.952;0:39.013;0:53.395;267.1; DRUDI;;S.CUP;;DINAMIC MOTORSPORT;;
11;0;1;1:44:50.029;0;B;1:42:57.329;0;53.627;0;59.073;0;3.3;1:44:50.029;15:44:50.029;1:42:57.329;0:53.627;0:59.073;142.7; QUARESMINI;1:42:07.510;S.CUP;;DINAMIC MOTORSPORT;;
11;0;2;5:34.766;0;;4:15.908;0;39.559;0;39.299;0;62.3;1:50:24.795;15:50:24.795;4:15.908;0:39.559;0:39.299;202.1; QUARESMINI;0:03:44.592;S.CUP;;DINAMIC MOTORSPORT;;
11;0;3;1:52.368;0;;35.035;0;38.583;0;38.750;0;185.6;1:52:17.163;15:52:17.163;0:35.035;0:38.583;0:38.750;263.9; QUARESMINI;;S.CUP;;DINAMIC MOTORSPORT;;
11;0;4;1:52.255;0;;35.085;0;38.705;0;38.465;0;185.8;1:54:09.418;15:54:09.418;0:35.085;0:38.705;0:38.465;265.2; QUARESMINI;;S.CUP;;DINAMIC MOTORSPORT;;
11;0;5;1:52.056;0;;35.124;0;38.469;0;38.463;0;186.1;1:56:01.474;15:56:01.474;0:35.124;0:38.469;0:38.463;266.5; QUARESMINI;;S.CUP;;DINAMIC MOTORSPORT;;
11;0;6;1:52.069;0;;35.156;0;38.433;0;38.480;0;186.1;1:57:53.543;15:57:53.543;0:35.156;0:38.433;0:38.480;270.4; QUARESMINI;;S.CUP;;DINAMIC MOTORSPORT;;
11;0;7;1:52.400;0;;35.119;0;38.345;2;38.936;0;185.5;1:59:45.943;15:59:45.943;0:35.119;0:38.345;0:38.936;266.5; QUARESMINI;;S.CUP;;DINAMIC MOTORSPORT;;
11;0;8;1:52.551;0;;35.059;0;38.641;0;38.851;0;185.3;2:01:38.494;16:01:38.494;0:35.059;0:38.641;0:38.851;267.1; QUARESMINI;;S.CUP;;DINAMIC MOTORSPORT;;
11;0;9;1:52.512;0;;35.275;0;38.600;0;38.637;0;185.4;2:03:31.006;16:03:31.006;0:35.275;0:38.600;0:38.637;266.5; QUARESMINI;;S.CUP;;DINAMIC MOTORSPORT;;
11;0;10;1:53.568;0;;35.113;0;39.265;0;39.190;0;183.6;2:05:24.574;16:05:24.574;0:35.113;0:39.265;0:39.190;262.0; QUARESMINI;;S.CUP;;DINAMIC MOTORSPORT;;
11;0;11;2:19.398;0;B;36.918;0;43.620;0;58.860;0;149.6;2:07:43.972;16:07:43.972;0:36.918;0:43.620;0:58.860;273.9; QUARESMINI;;S.CUP;;DINAMIC MOTORSPORT;;
11;0;12;33:46.894;0;B;32:02.206;0;47.742;0;56.946;0;10.3;2:41:30.866;16:41:30.866;32:02.206;0:47.742;0:56.946;181.5; QUARESMINI;0:31:22.706;S.CUP;;DINAMIC MOTORSPORT;;
11;0;13;4:45.037;0;;3:25.398;0;39.960;0;39.679;0;73.2;2:46:15.903;16:46:15.903;3:25.398;0:39.960;0:39.679;190.4; QUARESMINI;0:02:52.990;S.CUP;;DINAMIC MOTORSPORT;;
11;0;14;1:52.555;0;;35.414;0;38.529;0;38.612;0;185.3;2:48:08.458;16:48:08.458;0:35.414;0:38.529;0:38.612;255.2; QUARESMINI;;S.CUP;;DINAMIC MOTORSPORT;;
11;0;15;1:54.098;0;;35.183;0;38.800;0;40.115;0;182.8;2:50:02.556;16:50:02.556;0:35.183;0:38.800;0:40.115;266.5; QUARESMINI;;S.CUP;;DINAMIC MOTORSPORT;;
11;0;16;1:51.987;2;;35.107;0;38.363;0;38.517;0;186.2;2:51:54.543;16:51:54.543;0:35.107;0:38.363;0:38.517;265.2; QUARESMINI;;S.CUP;;DINAMIC MOTORSPORT;;
11;0;17;1:52.075;0;;35.244;0;38.431;0;38.400;2;186.1;2:53:46.618;16:53:46.618;0:35.244;0:38.431;0:38.400;263.9; QUARESMINI;;S.CUP;;DINAMIC MOTORSPORT;;
11;0;18;1:52.582;0;;35.320;0;38.528;0;38.734;0;185.2;2:55:39.200;16:55:39.200;0:35.320;0:38.528;0:38.734;269.8; QUARESMINI;;S.CUP;;DINAMIC MOTORSPORT;;
11;0;19;1:52.154;0;;35.028;2;38.474;0;38.652;0;185.9;2:57:31.354;16:57:31.354;0:35.028;0:38.474;0:38.652;273.2; QUARESMINI;;S.CUP;;DINAMIC MOTORSPORT;;
11;0;20;1:52.545;0;;35.223;0;38.528;0;38.794;0;185.3;2:59:23.899;16:59:23.899;0:35.223;0:38.528;0:38.794;271.8; QUARESMINI;;S.CUP;;DINAMIC MOTORSPORT;;
11;0;21;1:54.619;0;;36.916;0;38.683;0;39.020;0;181.9;3:01:18.518;17:01:18.518;0:36.916;0:38.683;0:39.020;274.5; QUARESMINI;;S.CUP;;DINAMIC MOTORSPORT;;
11;0;22;1:53.444;0;;35.079;0;38.585;0;39.780;0;183.8;3:03:11.962;17:03:11.962;0:35.079;0:38.585;0:39.780;265.8; QUARESMINI;;S.CUP;;DINAMIC MOTORSPORT;;
11;0;23;2:02.675;0;B;35.396;0;38.985;0;48.294;0;170.0;3:05:14.637;17:05:14.637;0:35.396;0:38.985;0:48.294;265.2; QUARESMINI;;S.CUP;;DINAMIC MOTORSPORT;;
12;0;1;41:09.233;0;;39:30.731;0;51.680;0;46.822;0;8.4;41:09.233;14:41:09.233;39:30.731;0:51.680;0:46.822;144.6; CERQUI;0:38:42.724;S.CUP;;DINAMIC MOTORSPORT;;
12;0;2;1:52.389;0;;35.348;0;38.712;0;38.329;0;185.6;43:01.622;14:43:01.622;0:35.348;0:38.712;0:38.329;259.5; CERQUI;;S.CUP;;DINAMIC MOTORSPORT;;
12;0;3;1:52.227;0;;35.251;0;38.534;0;38.442;0;185.8;44:53.849;14:44:53.849;0:35.251;0:38.534;0:38.442;267.1; CERQUI;;S.CUP;;DINAMIC MOTORSPORT;;
12;0;4;1:52.180;0;;35.136;0;38.357;0;38.687;0;185.9;46:46.029;14:46:46.029;0:35.136;0:38.357;0:38.687;272.5; CERQUI;;S.CUP;;DINAMIC MOTORSPORT;;
