﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1510819201;16/11/2017 08:00:01;3,38889;0;90;1036,47;0;302;
1510819211;16/11/2017 08:00:11;3,38889;0;90;1036,47;0;302;
1510819221;16/11/2017 08:00:21;3,38889;0;90;1036,47;1,06093;302;
1510819236;16/11/2017 08:00:36;3,44444;0;90;1036,47;0;302;
1510819251;16/11/2017 08:00:51;3,5;0;90;1036,44;0;302;
1510819261;16/11/2017 08:01:01;3,5;0;90;1036,44;0;302;
1510819271;16/11/2017 08:01:11;3,55556;0;90;1036,44;0;302;
1510819281;16/11/2017 08:01:21;3,55556;0;90;1036,44;0;302;
1510819296;16/11/2017 08:01:36;3,55556;0;90;1036,44;0;302;
1510819306;16/11/2017 08:01:46;3,55556;0;90;1036,4;0;302;
1510819316;16/11/2017 08:01:56;3,55556;0;90;1036,4;0;302;
1510819326;16/11/2017 08:02:06;3,61111;0;90;1036,4;0;302;
1510819341;16/11/2017 08:02:21;3,66667;0;90;1036,4;0;302;
1510819356;16/11/2017 08:02:36;3,66667;0;90;1036,4;0;302;
1510819366;16/11/2017 08:02:46;3,66667;0;90;1036,47;0;302;
1510819381;16/11/2017 08:03:01;3,66667;0;90;1036,47;0;302;
1510819391;16/11/2017 08:03:11;3,72222;0;90;1036,47;0;302;
1510819401;16/11/2017 08:03:21;3,72222;0;90;1036,47;0;302;
1510819411;16/11/2017 08:03:31;3,77778;0;89;1036,47;0;302;
1510819426;16/11/2017 08:03:46;3,83333;0;89;1036,47;0;302;
1510819436;16/11/2017 08:03:56;3,88889;0;89;1036,47;0;302;
1510819451;16/11/2017 08:04:11;3,83333;0;89;1036,47;0;302;
1510819461;16/11/2017 08:04:21;3,83333;0;89;1036,47;0;302;
1510819471;16/11/2017 08:04:31;3,88889;0;89;1036,47;0;302;
1510819481;16/11/2017 08:04:41;3,88889;0;89;1036,47;0;302;
1510819496;16/11/2017 08:04:56;3,94444;0;89;1036,4;0;302;
1510819511;16/11/2017 08:05:11;3,94444;0;89;1036,4;0;302;
1510819526;16/11/2017 08:05:26;4;0;89;1036,4;0;302;
1510819541;16/11/2017 08:05:41;4;0;89;1036,4;0;302;
1510819556;16/11/2017 08:05:56;4,05556;0;89;1036,44;0;302;
1510819571;16/11/2017 08:06:11;4,05556;0;89;1036,44;0;302;
1510819581;16/11/2017 08:06:21;4,05556;0;89;1036,44;0;302;
1510819591;16/11/2017 08:06:31;4,11111;0;89;1036,44;0;302;
1510819601;16/11/2017 08:06:41;4,11111;0;89;1036,44;0;302;
1510819616;16/11/2017 08:06:56;4,11111;0;89;1036,44;0;302;
1510819631;16/11/2017 08:07:11;4,11111;0;89;1036,44;0;302;
1510819646;16/11/2017 08:07:26;4,16667;0;89;1036,44;1,06093;302;
1510819661;16/11/2017 08:07:41;4,16667;0;89;1036,44;0;302;
1510819676;16/11/2017 08:07:56;4,16667;0;89;1036,44;0;302;
1510819691;16/11/2017 08:08:11;4,22222;0;89;1036,44;1,06093;302;
1510819706;16/11/2017 08:08:26;4,22222;0;89;1036,44;0;302;
1510819721;16/11/2017 08:08:41;4,22222;0;89;1036,44;1,06093;302;
1510819736;16/11/2017 08:08:56;4,27778;0;89;1036,44;0;302;
1510819751;16/11/2017 08:09:11;4,27778;0;89;1036,44;0;302;
1510819766;16/11/2017 08:09:26;4,27778;0;89;1036,44;1,06093;302;
1510819776;16/11/2017 08:09:36;4,27778;0;89;1036,44;0;302;
1510819786;16/11/2017 08:09:46;4,33333;0;89;1036,47;0;302;
1510819801;16/11/2017 08:10:01;4,33333;0;89;1036,47;0;302;
1510819816;16/11/2017 08:10:16;4,38889;0;89;1036,47;0;302;
1510819826;16/11/2017 08:10:26;4,44444;0;89;1036,47;0;302;
1510819841;16/11/2017 08:10:41;4,44444;0;89;1036,47;0;302;
1510819856;16/11/2017 08:10:56;4,5;0;89;1036,44;0;302;
1510819866;16/11/2017 08:11:06;4,55556;0;89;1036,44;0;302;
1510819881;16/11/2017 08:11:21;4,55556;0;89;1036,44;0;302;
1510819891;16/11/2017 08:11:31;4,61111;0;89;1036,44;0;302;
1510819906;16/11/2017 08:11:46;4,66667;0;89;1036,4;0;302;
1510819916;16/11/2017 08:11:56;4,66667;0;89;1036,4;0;302;
1510819931;16/11/2017 08:12:11;4,77778;0;89;1036,4;0;302;
1510819946;16/11/2017 08:12:26;4,77778;0;89;1036,4;0;302;
1510819961;16/11/2017 08:12:41;4,83333;0;89;1036,4;0;302;
1510819971;16/11/2017 08:12:51;4,83333;0;88;1036,44;0;302;
1510819981;16/11/2017 08:13:01;4,88889;0;88;1036,44;0;302;
1510819996;16/11/2017 08:13:16;4,88889;0;88;1036,44;0;302;
1510820006;16/11/2017 08:13:26;4,94445;0;88;1036,44;0;302;
1510820021;16/11/2017 08:13:41;5;0;87;1036,44;0;302;
1510820036;16/11/2017 08:13:56;5;0;87;1036,44;0;302;
1510820051;16/11/2017 08:14:11;5,05555;0;87;1036,44;0;302;
1510820061;16/11/2017 08:14:21;5,11111;0;87;1036,44;0;302;
1510820071;16/11/2017 08:14:31;5,16667;0;87;1036,44;0;302;
1510820086;16/11/2017 08:14:46;5,16667;0;87;1036,44;0;302;
1510820101;16/11/2017 08:15:01;5,22222;0;87;1036,44;0;302;
1510820111;16/11/2017 08:15:11;5,22222;0;87;1036,44;0;302;
1510820121;16/11/2017 08:15:21;5,22222;0;86;1036,44;0;302;
1510820136;16/11/2017 08:15:36;5,27778;0;86;1036,44;0;302;
1510820146;16/11/2017 08:15:46;5,27778;0;86;1036,44;0;302;
1510820156;16/11/2017 08:15:56;5,27778;0;86;1036,44;0;302;
1510820171;16/11/2017 08:16:11;5,27778;0;86;1036,44;0;302;
1510820186;16/11/2017 08:16:26;5,33333;0;86;1036,44;0;302;
1510820196;16/11/2017 08:16:36;5,33333;0;86;1036,44;0;302;
1510820206;16/11/2017 08:16:46;5,33333;0;86;1036,44;0;302;
1510820221;16/11/2017 08:17:01;5,33333;0;86;1036,44;0;302;
1510820236;16/11/2017 08:17:16;5,27778;0;86;1036,44;0;302;
1510820246;16/11/2017 08:17:26;5,33333;0;86;1036,44;0;302;
1510820261;16/11/2017 08:17:41;5,33333;0;86;1036,44;0;302;
1510820276;16/11/2017 08:17:56;5,38889;0;86;1036,4;0;302;
1510820286;16/11/2017 08:18:06;5,38889;0;86;1036,4;0;302;
1510820296;16/11/2017 08:18:16;5,38889;0;86;1036,4;0;302;
1510820311;16/11/2017 08:18:31;5,38889;0;86;1036,4;0;302;
1510820326;16/11/2017 08:18:46;5,44444;0;86;1036,4;0;302;
1510820336;16/11/2017 08:18:56;5,38889;0;86;1036,4;0;302;
1510820346;16/11/2017 08:19:06;5,44444;0;86;1036,4;0;302;
1510820361;16/11/2017 08:19:21;5,44444;0;86;1036,4;0;302;
1510820376;16/11/2017 08:19:36;5,44444;0;86;1036,4;0;302;
1510820401;16/11/2017 08:20:01;5,44444;0;85;1036,4;0;302;
1510820411;16/11/2017 08:20:11;5,44444;0;85;1036,4;0;302;
1510820426;16/11/2017 08:20:26;5,5;0;85;1036,4;0;302;
1510820441;16/11/2017 08:20:41;5,44444;0;85;1036,4;0;302;
1510820456;16/11/2017 08:20:56;5,5;0;85;1036,44;0;302;
1510820466;16/11/2017 08:21:06;5,5;0;85;1036,44;0;302;
1510820481;16/11/2017 08:21:21;5,5;0;85;1036,44;0;302;
1510820511;16/11/2017 08:21:51;5,55556;0;85;1036,47;0;302;
1510820526;16/11/2017 08:22:06;5,55556;0;85;1036,47;0;302;
1510820536;16/11/2017 08:22:16;5,55556;0;85;1036,47;0;302;
1510820551;16/11/2017 08:22:31;5,55556;0;85;1036,47;0;302;
1510820561;16/11/2017 08:22:41;5,55556;0;85;1036,47;0;302;
1510820576;16/11/2017 08:22:56;5,55556;0;85;1036,4;0;302;
1510820586;16/11/2017 08:23:06;5,55556;0;85;1036,4;0;302;
1510820596;16/11/2017 08:23:16;5,61111;0;85;1036,4;0;302;
1510820606;16/11/2017 08:23:26;5,55556;0;85;1036,4;0;302;
1510820616;16/11/2017 08:23:36;5,55556;0;85;1036,4;0;302;
1510820631;16/11/2017 08:23:51;5,61111;0;85;1036,37;0;229;
1510820646;16/11/2017 08:24:06;5,61111;0;85;1036,37;0;229;
1510820656;16/11/2017 08:24:16;5,66667;0;85;1036,37;1,06093;174;
1510820671;16/11/2017 08:24:31;5,66667;0;85;1036,37;1,06093;174;
1510820686;16/11/2017 08:24:46;5,72222;0;84;1036,4;1,06093;174;
1510820696;16/11/2017 08:24:56;5,72222;0;84;1036,4;1,06093;174;
1510820726;16/11/2017 08:25:26;5,77778;0;84;1036,4;1,06093;174;
1510820741;16/11/2017 08:25:41;5,83333;0;84;1036,4;1,06093;174;
1510820751;16/11/2017 08:25:51;5,83333;0;84;1036,44;0;174;
1510820761;16/11/2017 08:26:01;5,83333;0;84;1036,44;0;174;
1510820786;16/11/2017 08:26:26;5,83333;0;83;1036,44;0;174;
1510820796;16/11/2017 08:26:36;5,83333;0;83;1036,44;0;174;
1510820811;16/11/2017 08:26:51;5,88889;0;83;1036,4;0;174;
1510820826;16/11/2017 08:27:06;5,88889;0;83;1036,4;0;174;
1510820841;16/11/2017 08:27:21;5,94444;0;83;1036,4;0;174;
1510820851;16/11/2017 08:27:31;5,88889;0;83;1036,4;0;174;
1510820861;16/11/2017 08:27:41;5,94444;0;83;1036,4;0;174;
1510820876;16/11/2017 08:27:56;5,94444;0;83;1036,4;0;174;
1510820891;16/11/2017 08:28:11;5,94444;0;82;1036,4;0;174;
1510820906;16/11/2017 08:28:26;5,94444;0;82;1036,4;0;174;
1510820921;16/11/2017 08:28:41;5,94444;0;82;1036,4;0;174;
1510820936;16/11/2017 08:28:56;5,94444;0;82;1036,4;0;174;
1510820951;16/11/2017 08:29:11;5,94444;0;83;1036,4;0;174;
1510820961;16/11/2017 08:29:21;6;0;83;1036,4;0;174;
1510820976;16/11/2017 08:29:36;6;0;83;1036,4;0;174;
1510820986;16/11/2017 08:29:46;6;0;83;1036,4;0;174;
1510821001;16/11/2017 08:30:01;6;0;82;1036,4;0;174;
1510821016;16/11/2017 08:30:16;6;0;82;1036,4;0;174;
1510821026;16/11/2017 08:30:26;6;0;82;1036,4;0;174;
1510821036;16/11/2017 08:30:36;6;0;82;1036,4;0;174;
1510821046;16/11/2017 08:30:46;6,05556;0;82;1036,4;0;174;
1510821056;16/11/2017 08:30:56;6,05556;0;82;1036,4;0;174;
1510821071;16/11/2017 08:31:11;6;0;82;1036,4;0;174;
1510821081;16/11/2017 08:31:21;6,05556;0;82;1036,4;0;174;
1510821091;16/11/2017 08:31:31;6,05556;0;82;1036,4;0;174;
1510821106;16/11/2017 08:31:46;6,05556;0;82;1036,37;0;174;
1510821116;16/11/2017 08:31:56;6,11111;0;82;1036,37;0;174;
1510821126;16/11/2017 08:32:06;6,11111;0;82;1036,37;0;174;
1510821136;16/11/2017 08:32:16;6,11111;0;82;1036,37;0;174;
1510821146;16/11/2017 08:32:26;6,11111;0;82;1036,37;1,06093;174;
1510821161;16/11/2017 08:32:41;6,11111;0;82;1036,37;1,06093;174;
1510821171;16/11/2017 08:32:51;6,16667;0;82;1036,34;0;174;
1510821181;16/11/2017 08:33:01;6,16667;0;82;1036,34;0;174;
1510821191;16/11/2017 08:33:11;6,16667;0;82;1036,34;0;174;
1510821201;16/11/2017 08:33:21;6,16667;0;82;1036,34;0;174;
1510821216;16/11/2017 08:33:36;6,22222;0;82;1036,34;0;174;
1510821231;16/11/2017 08:33:51;6,22222;0;82;1036,37;0;174;
1510821241;16/11/2017 08:34:01;6,27778;0;82;1036,37;0;174;
1510821251;16/11/2017 08:34:11;6,27778;0;81;1036,37;0;174;
1510821266;16/11/2017 08:34:26;6,27778;0;81;1036,37;0;174;
1510821276;16/11/2017 08:34:36;6,27778;0;81;1036,37;0;174;
1510821286;16/11/2017 08:34:46;6,33333;0;81;1036,37;0;174;
1510821301;16/11/2017 08:35:01;6,33333;0;81;1036,37;1,06093;174;
1510821311;16/11/2017 08:35:11;6,33333;0;81;1036,37;0;174;
1510821326;16/11/2017 08:35:26;6,38889;0;81;1036,37;0;174;
1510821341;16/11/2017 08:35:41;6,44444;0;81;1036,37;0;174;
1510821351;16/11/2017 08:35:51;6,44444;0;81;1036,37;0;174;
1510821361;16/11/2017 08:36:01;6,44444;0;81;1036,37;0;174;
1510821376;16/11/2017 08:36:16;6,5;0;81;1036,37;0;174;
1510821391;16/11/2017 08:36:31;6,5;0;81;1036,37;0;174;
1510821401;16/11/2017 08:36:41;6,55556;0;80;1036,37;0;174;
1510821416;16/11/2017 08:36:56;6,61111;0;80;1036,34;0;174;
1510821426;16/11/2017 08:37:06;6,61111;0;80;1036,34;0;174;
1510821436;16/11/2017 08:37:16;6,66667;0;80;1036,34;0;174;
1510821446;16/11/2017 08:37:26;6,66667;0;80;1036,34;0;174;
1510821461;16/11/2017 08:37:41;6,66667;0;80;1036,34;0;174;
1510821476;16/11/2017 08:37:56;6,77778;0;80;1036,34;0;174;
1510821486;16/11/2017 08:38:06;6,77778;0;80;1036,34;0;174;
1510821496;16/11/2017 08:38:16;6,77778;0;80;1036,34;0;174;
1510821511;16/11/2017 08:38:31;6,83333;0;79;1036,34;0;174;
1510821526;16/11/2017 08:38:46;6,83333;0;79;1036,37;0;174;
1510821541;16/11/2017 08:39:01;6,88889;0;79;1036,37;0;174;
1510821551;16/11/2017 08:39:11;6,94444;0;79;1036,37;0;174;
1510821566;16/11/2017 08:39:26;6,94444;0;78;1036,37;0;174;
1510821581;16/11/2017 08:39:41;6,94444;0;78;1036,37;0;174;
1510821591;16/11/2017 08:39:51;7;0;78;1036,4;0;174;
1510821606;16/11/2017 08:40:06;7;0;78;1036,4;0;174;
1510821616;16/11/2017 08:40:16;7,05556;0;78;1036,4;1,06093;174;
1510821631;16/11/2017 08:40:31;7,11111;0;78;1036,4;1,06093;174;
1510821646;16/11/2017 08:40:46;7,16667;0;78;1036,4;1,06093;174;
1510821656;16/11/2017 08:40:56;7,22222;0;78;1036,4;1,06093;173;
1510821666;16/11/2017 08:41:06;7,27778;0;77;1036,4;1,06093;173;
1510821681;16/11/2017 08:41:21;7,33333;0;77;1036,4;1,06093;174;
1510821691;16/11/2017 08:41:31;7,38889;0;77;1036,4;1,06093;174;
1510821706;16/11/2017 08:41:46;7,44445;0;77;1036,4;2,12187;174;
1510821716;16/11/2017 08:41:56;7,5;0;76;1036,4;1,06093;173;
1510821731;16/11/2017 08:42:11;7,55555;0;76;1036,4;1,06093;173;
1510821741;16/11/2017 08:42:21;7,61111;0;76;1036,4;1,06093;173;
1510821756;16/11/2017 08:42:36;7,66667;0;76;1036,4;1,06093;173;
1510821766;16/11/2017 08:42:46;7,66667;0;75;1036,4;0;173;
1510821781;16/11/2017 08:43:01;7,66667;0;75;1036,4;1,06093;173;
1510821796;16/11/2017 08:43:16;7,72222;0;75;1036,4;0;173;
1510821806;16/11/2017 08:43:26;7,72222;0;75;1036,4;1,06093;173;
1510821821;16/11/2017 08:43:41;7,77778;0;75;1036,4;1,06093;174;
1510821831;16/11/2017 08:43:51;7,77778;0;75;1036,37;1,06093;173;
1510821846;16/11/2017 08:44:06;7,77778;0;75;1036,37;1,06093;173;
1510821861;16/11/2017 08:44:21;7,77778;0;75;1036,37;1,06093;173;
1510821871;16/11/2017 08:44:31;7,77778;0;74;1036,37;0;173;
1510821881;16/11/2017 08:44:41;7,77778;0;74;1036,37;1,06093;173;
1510821891;16/11/2017 08:44:51;7,83333;0;74;1036,37;1,06093;173;
1510821901;16/11/2017 08:45:01;7,77778;0;74;1036,37;1,06093;173;
1510821916;16/11/2017 08:45:16;7,77778;0;75;1036,37;1,06093;173;
1510821931;16/11/2017 08:45:31;7,83333;0;75;1036,37;1,06093;173;
1510821946;16/11/2017 08:45:46;7,77778;0;75;1036,37;1,06093;173;
1510821956;16/11/2017 08:45:56;7,83333;0;75;1036,37;1,06093;173;
1510821966;16/11/2017 08:46:06;7,83333;0;74;1036,37;0;173;
1510821981;16/11/2017 08:46:21;7,83333;0;74;1036,37;1,06093;173;
1510821991;16/11/2017 08:46:31;7,83333;0;74;1036,37;0;173;
1510822006;16/11/2017 08:46:46;7,83333;0;74;1036,4;0;174;
1510822016;16/11/2017 08:46:56;7,83333;0;73;1036,4;1,06093;173;
1510822031;16/11/2017 08:47:11;7,83333;0;73;1036,4;1,06093;173;
1510822041;16/11/2017 08:47:21;7,83333;0;73;1036,4;0;173;
1510822056;16/11/2017 08:47:36;7,83333;0;73;1036,4;0;173;
1510822066;16/11/2017 08:47:46;7,83333;0;73;1036,4;0;173;
1510822081;16/11/2017 08:48:01;7,88889;0;73;1036,4;0;173;
1510822091;16/11/2017 08:48:11;7,88889;0;73;1036,4;0;173;
1510822106;16/11/2017 08:48:26;7,88889;0;73;1036,4;0;174;
1510822121;16/11/2017 08:48:41;7,88889;0;72;1036,4;0;174;
1510822136;16/11/2017 08:48:56;7,94444;0;72;1036,37;0;173;
1510822146;16/11/2017 08:49:06;7,94444;0;72;1036,37;0;173;
1510822161;16/11/2017 08:49:21;8;0;72;1036,37;0;174;
1510822176;16/11/2017 08:49:36;8;0;72;1036,37;0;174;
1510822191;16/11/2017 08:49:51;8;0;72;1036,4;0;174;
1510822206;16/11/2017 08:50:06;8,05556;0;72;1036,4;0;173;
1510822216;16/11/2017 08:50:16;8,05556;0;72;1036,4;0;173;
1510822226;16/11/2017 08:50:26;8,11111;0;71;1036,4;0;173;
1510822236;16/11/2017 08:50:36;8,11111;0;71;1036,4;0;173;
1510822246;16/11/2017 08:50:46;8,11111;0;71;1036,44;0;173;
1510822256;16/11/2017 08:50:56;8,11111;0;71;1036,44;0;173;
1510822271;16/11/2017 08:51:11;8,16667;0;72;1036,44;1,06093;173;
1510822281;16/11/2017 08:51:21;8,16667;0;72;1036,44;1,06093;173;
1510822296;16/11/2017 08:51:36;8,27778;0;72;1036,44;1,06093;173;
1510822306;16/11/2017 08:51:46;8,22222;0;72;1036,37;2,12187;173;
1510822321;16/11/2017 08:52:01;8,27778;0;72;1036,37;1,06093;173;
1510822331;16/11/2017 08:52:11;8,27778;0;72;1036,37;2,12187;173;
1510822341;16/11/2017 08:52:21;8,33333;0;72;1036,37;2,12187;177;
1510822351;16/11/2017 08:52:31;8,33333;0;72;1036,37;2,12187;174;
1510822366;16/11/2017 08:52:46;8,44444;0;72;1036,44;2,12187;174;
1510822381;16/11/2017 08:53:01;8,44444;0;72;1036,44;1,06093;174;
1510822391;16/11/2017 08:53:11;8,44444;0;72;1036,44;1,06093;174;
1510822401;16/11/2017 08:53:21;8,5;0;72;1036,44;1,06093;174;
1510822416;16/11/2017 08:53:36;8,5;0;72;1036,44;1,06093;174;
1510822426;16/11/2017 08:53:46;8,5;0;72;1036,37;1,06093;174;
1510822436;16/11/2017 08:53:56;8,5;0;72;1036,37;1,06093;174;
1510822446;16/11/2017 08:54:06;8,55556;0;72;1036,37;1,06093;174;
1510822456;16/11/2017 08:54:16;8,55556;0;72;1036,37;1,06093;174;
1510822471;16/11/2017 08:54:31;8,55556;0;72;1036,37;1,06093;174;
1510822481;16/11/2017 08:54:41;8,55556;0;71;1036,37;1,06093;174;
1510822491;16/11/2017 08:54:51;8,55556;0;71;1036,4;0;174;
1510822506;16/11/2017 08:55:06;8,55556;0;71;1036,4;1,06093;174;
1510822521;16/11/2017 08:55:21;8,55556;0;71;1036,4;1,06093;174;
1510822531;16/11/2017 08:55:31;8,55556;0;71;1036,4;0;174;
1510822546;16/11/2017 08:55:46;8,55556;0;71;1036,34;1,06093;174;
1510822556;16/11/2017 08:55:56;8,55556;0;71;1036,34;1,06093;174;
1510822566;16/11/2017 08:56:06;8,55556;0;71;1036,34;1,06093;174;
1510822581;16/11/2017 08:56:21;8,55556;0;70;1036,34;1,06093;174;
1510822591;16/11/2017 08:56:31;8,55556;0;70;1036,34;0;174;
1510822606;16/11/2017 08:56:46;8,55556;0;70;1036,37;1,06093;174;
1510822621;16/11/2017 08:57:01;8,55556;0;70;1036,37;1,06093;174;
1510822631;16/11/2017 08:57:11;8,55556;0;70;1036,37;1,06093;174;
1510822646;16/11/2017 08:57:26;8,55556;0;70;1036,37;1,06093;174;
1510822656;16/11/2017 08:57:36;8,55556;0;70;1036,37;2,12187;174;
1510822666;16/11/2017 08:57:46;8,55556;0;70;1036,4;1,06093;174;
1510822676;16/11/2017 08:57:56;8,55556;0;70;1036,4;2,12187;174;
1510822686;16/11/2017 08:58:06;8,55556;0;70;1036,4;2,12187;190;
1510822696;16/11/2017 08:58:16;8,61111;0;70;1036,4;2,12187;190;
1510822711;16/11/2017 08:58:31;8,55556;0;70;1036,4;2,12187;190;
1510822721;16/11/2017 08:58:41;8,55556;0;70;1036,4;2,12187;190;
1510822731;16/11/2017 08:58:51;8,55556;0;70;1036,37;2,12187;190;
1510822741;16/11/2017 08:59:01;8,61111;0;71;1036,37;2,12187;190;
1510822751;16/11/2017 08:59:11;8,55556;0;71;1036,37;2,12187;189;
1510822761;16/11/2017 08:59:21;8,55556;0;71;1036,37;2,12187;188;
1510822771;16/11/2017 08:59:31;8,55556;0;71;1036,37;1,06093;188;
1510822786;16/11/2017 08:59:46;8,61111;0;72;1036,37;3,1828;186;
1510822801;16/11/2017 09:00:01;8,61111;0;72;1036,37;2,12187;186;
1510822817;16/11/2017 09:00:17;8,55556;0;72;1036,37;2,12187;186;
1510822826;16/11/2017 09:00:26;8,55556;0;72;1036,37;2,12187;186;
1510822841;16/11/2017 09:00:41;8,55556;0;72;1036,37;2,12187;186;
1510822851;16/11/2017 09:00:51;8,61111;0;72;1036,37;2,12187;186;
1510822866;16/11/2017 09:01:06;8,61111;0;72;1036,37;1,06093;186;
1510822876;16/11/2017 09:01:16;8,55556;0;72;1036,37;1,06093;186;
1510822886;16/11/2017 09:01:26;8,61111;0;71;1036,37;2,12187;186;
1510822901;16/11/2017 09:01:41;8,61111;0;71;1036,37;1,06093;186;
1510822911;16/11/2017 09:01:51;8,61111;0;71;1036,37;1,06093;186;
1510822921;16/11/2017 09:02:01;8,66667;0;71;1036,37;2,12187;186;
1510822931;16/11/2017 09:02:11;8,61111;0;71;1036,37;2,12187;185;
1510822941;16/11/2017 09:02:21;8,66667;0;71;1036,37;2,12187;185;
1510822956;16/11/2017 09:02:36;8,66667;0;71;1036,37;1,06093;185;
1510822972;16/11/2017 09:02:52;8,66667;0;71;1036,27;2,12187;184;
1510822982;16/11/2017 09:03:02;8,66667;0;71;1036,27;2,12187;180;
1510822992;16/11/2017 09:03:12;8,66667;0;71;1036,27;2,12187;180;
1510823007;16/11/2017 09:03:27;8,66667;0;71;1036,27;2,12187;180;
1510823017;16/11/2017 09:03:37;8,66667;0;71;1036,27;2,12187;180;
1510823032;16/11/2017 09:03:52;8,66667;0;71;1036,3;2,12187;180;
1510823047;16/11/2017 09:04:07;8,72222;0;70;1036,3;1,06093;180;
1510823057;16/11/2017 09:04:17;8,72222;0;70;1036,3;2,12187;180;
1510823072;16/11/2017 09:04:32;8,66667;0;70;1036,3;2,12187;180;
1510823087;16/11/2017 09:04:47;8,72222;0;70;1036,3;2,12187;180;
1510823102;16/11/2017 09:05:02;8,72222;0;70;1036,3;1,06093;180;
1510823112;16/11/2017 09:05:12;8,72222;0;70;1036,3;1,06093;179;
1510823122;16/11/2017 09:05:22;8,72222;0;70;1036,3;2,12187;179;
1510823132;16/11/2017 09:05:32;8,72222;0;70;1036,3;1,06093;179;
1510823142;16/11/2017 09:05:42;8,72222;0;70;1036,3;2,12187;179;
1510823152;16/11/2017 09:05:52;8,72222;0;69;1036,34;2,12187;179;
1510823167;16/11/2017 09:06:07;8,72222;0;69;1036,34;2,12187;179;
1510823177;16/11/2017 09:06:17;8,72222;0;69;1036,34;1,06093;178;
1510823187;16/11/2017 09:06:27;8,66667;0;69;1036,34;2,12187;177;
1510823197;16/11/2017 09:06:37;8,72222;0;70;1036,34;1,06093;176;
1510823212;16/11/2017 09:06:52;8,72222;0;70;1036,3;2,12187;175;
1510823227;16/11/2017 09:07:07;8,72222;0;70;1036,3;1,06093;175;
1510823242;16/11/2017 09:07:22;8,77778;0;70;1036,3;2,12187;175;
1510823257;16/11/2017 09:07:37;8,77778;0;71;1036,3;2,12187;175;
1510823272;16/11/2017 09:07:52;8,77778;0;71;1036,37;2,12187;175;
1510823287;16/11/2017 09:08:07;8,72222;0;71;1036,37;1,06093;175;
1510823302;16/11/2017 09:08:22;8,77778;0;70;1036,37;2,12187;175;
1510823317;16/11/2017 09:08:37;8,77778;0;70;1036,37;2,12187;175;
1510823332;16/11/2017 09:08:52;8,77778;0;70;1036,34;3,1828;167;
1510823347;16/11/2017 09:09:07;8,77778;0;70;1036,34;2,12187;170;
1510823357;16/11/2017 09:09:17;8,83333;0;71;1036,34;2,12187;170;
1510823367;16/11/2017 09:09:27;8,83333;0;71;1036,34;2,12187;170;
1510823382;16/11/2017 09:09:42;8,83333;0;71;1036,34;2,12187;170;
1510823392;16/11/2017 09:09:52;8,83333;0;71;1036,4;4,24374;171;
1510823402;16/11/2017 09:10:02;8,88889;0;71;1036,4;2,12187;171;
1510823417;16/11/2017 09:10:17;8,88889;0;71;1036,4;3,1828;180;
1510823427;16/11/2017 09:10:27;8,94444;0;71;1036,4;3,1828;180;
1510823442;16/11/2017 09:10:42;8,94444;0;71;1036,4;2,12187;179;
1510823457;16/11/2017 09:10:57;9;0;70;1036,34;2,12187;179;
1510823467;16/11/2017 09:11:07;9;0;70;1036,34;1,06093;179;
1510823482;16/11/2017 09:11:22;9;0;70;1036,34;1,06093;179;
1510823492;16/11/2017 09:11:32;9,05556;0;70;1036,34;2,12187;179;
1510823502;16/11/2017 09:11:42;9,05556;0;70;1036,34;1,06093;179;
1510823517;16/11/2017 09:11:57;9,05556;0;70;1036,34;1,06093;179;
1510823527;16/11/2017 09:12:07;9,05556;0;70;1036,34;1,06093;179;
1510823542;16/11/2017 09:12:22;9,05556;0;70;1036,34;1,06093;179;
1510823557;16/11/2017 09:12:37;9,05556;0;69;1036,34;1,06093;179;
1510823567;16/11/2017 09:12:47;9,05556;0;69;1036,37;1,06093;179;
1510823577;16/11/2017 09:12:57;9,05556;0;69;1036,37;2,12187;179;
1510823587;16/11/2017 09:13:07;9;0;69;1036,37;1,06093;179;
1510823602;16/11/2017 09:13:22;9,05556;0;69;1036,37;2,12187;179;
1510823612;16/11/2017 09:13:32;9;0;69;1036,37;2,12187;179;
1510823622;16/11/2017 09:13:42;9;0;69;1036,37;2,12187;179;
1510823632;16/11/2017 09:13:52;9;0;69;1036,37;1,06093;179;
1510823647;16/11/2017 09:14:07;9,05556;0;69;1036,37;2,12187;179;
1510823662;16/11/2017 09:14:22;9;0;70;1036,37;2,12187;179;
1510823672;16/11/2017 09:14:32;9,05556;0;70;1036,37;2,12187;179;
1510823682;16/11/2017 09:14:42;9;0;70;1036,37;2,12187;179;
1510823697;16/11/2017 09:14:57;9,05556;0;70;1036,37;1,06093;179;
1510823712;16/11/2017 09:15:12;9,05556;0;69;1036,37;2,12187;179;
1510823722;16/11/2017 09:15:22;9;0;69;1036,37;2,12187;179;
1510823737;16/11/2017 09:15:37;9,05556;0;69;1036,37;1,06093;179;
1510823747;16/11/2017 09:15:47;9;0;69;1036,37;1,06093;179;
1510823762;16/11/2017 09:16:02;9,05556;0;69;1036,37;1,06093;179;
1510823777;16/11/2017 09:16:17;9,05556;0;69;1036,37;1,06093;179;
1510823787;16/11/2017 09:16:27;9,05556;0;69;1036,37;1,06093;179;
1510823797;16/11/2017 09:16:37;9,11111;0;69;1036,37;1,06093;179;
