﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
0022;0;1;45:03.243;0;B;37:06.751;0;51.408;0;7:05.084;0;7.7;45:03.243;09:45:03.243;37:06.751;0:51.408;7:05.084;142.1;UMBERTO LAGANELLA;0:36:14.794;F.4;;CRAM MOTORSPORT;;
0022;0;2;17:41.702;0;;16:02.357;0;51.139;0;48.206;0;19.6;1:02:44.945;10:02:44.945;16:02.357;0:51.139;0:48.206;164.2;UMBERTO LAGANELLA;0:15:16.826;F.4;;CRAM MOTORSPORT;;
0022;0;3;2:13.508;0;;44.584;0;44.542;0;44.382;0;156.2;1:04:58.453;10:04:58.453;0:44.584;0:44.542;0:44.382;189.4;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
0022;0;4;2:08.572;0;;42.214;0;42.657;0;43.701;0;162.2;1:07:07.025;10:07:07.025;0:42.214;0:42.657;0:43.701;205.5;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
0022;0;5;2:13.879;0;B;39.833;0;43.289;0;50.757;0;155.8;1:09:20.904;10:09:20.904;0:39.833;0:43.289;0:50.757;223.7;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
0022;0;6;8:53.059;0;;7:24.828;0;44.141;0;44.090;0;39.1;1:18:13.963;10:18:13.963;7:24.828;0:44.141;0:44.090;178.5;UMBERTO LAGANELLA;0:06:48.546;F.4;;CRAM MOTORSPORT;;
0022;0;7;2:04.019;0;;39.741;0;41.575;0;42.703;0;168.2;1:20:17.982;10:20:17.982;0:39.741;0:41.575;0:42.703;216.6;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
0022;0;8;2:02.529;0;;39.202;0;41.534;0;41.793;0;170.2;1:22:20.511;10:22:20.511;0:39.202;0:41.534;0:41.793;230.3;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
0022;0;9;2:01.013;0;;39.193;0;40.787;0;41.033;0;172.3;1:24:21.524;10:24:21.524;0:39.193;0:40.787;0:41.033;232.8;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
0022;0;10;2:00.611;0;;38.646;0;40.386;0;41.579;0;172.9;1:26:22.135;10:26:22.135;0:38.646;0:40.386;0:41.579;234.8;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
0022;0;11;2:00.261;0;;38.957;0;40.340;0;40.964;0;173.4;1:28:22.396;10:28:22.396;0:38.957;0:40.340;0:40.964;231.3;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
0022;0;12;1:58.853;0;;38.313;0;39.890;0;40.650;0;175.5;1:30:21.249;10:30:21.249;0:38.313;0:39.890;0:40.650;233.3;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
0022;0;13;2:00.085;0;;38.339;0;40.835;0;40.911;0;173.7;1:32:21.334;10:32:21.334;0:38.339;0:40.835;0:40.911;240.0;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
0022;0;14;1:59.448;0;;38.835;0;39.854;0;40.759;0;174.6;1:34:20.782;10:34:20.782;0:38.835;0:39.854;0:40.759;234.3;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
0022;0;15;2:00.263;0;;38.838;0;40.270;0;41.155;0;173.4;1:36:21.045;10:36:21.045;0:38.838;0:40.270;0:41.155;233.8;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
0022;0;16;2:07.117;0;B;38.777;0;40.536;0;47.804;0;164.1;1:38:28.162;10:38:28.162;0:38.777;0:40.536;0:47.804;234.3;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
0022;0;17;10:33.529;0;;9:07.625;0;43.520;0;42.384;0;32.9;1:49:01.691;10:49:01.691;9:07.625;0:43.520;0:42.384;170.7;UMBERTO LAGANELLA;0:08:32.041;F.4;;CRAM MOTORSPORT;;
0022;0;18;2:01.816;0;;38.797;0;41.436;0;41.583;0;171.2;1:51:03.507;10:51:03.507;0:38.797;0:41.436;0:41.583;232.3;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
0022;0;19;2:30.078;0;;38.483;0;1:10.394;0;41.201;0;139.0;1:53:33.585;10:53:33.585;0:38.483;1:10.394;0:41.201;234.3;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
0022;0;20;1:59.722;0;;38.510;0;40.711;0;40.501;0;174.2;1:55:33.307;10:55:33.307;0:38.510;0:40.711;0:40.501;234.3;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
0022;0;21;1:59.043;0;;38.561;0;39.688;0;40.794;0;175.2;1:57:32.350;10:57:32.350;0:38.561;0:39.688;0:40.794;233.8;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
0022;0;22;1:58.660;0;;38.545;0;39.843;0;40.272;0;175.8;1:59:31.010;10:59:31.010;0:38.545;0:39.843;0:40.272;234.8;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
0022;0;23;1:59.691;0;;38.720;0;40.414;0;40.557;0;174.2;2:01:30.701;11:01:30.701;0:38.720;0:40.414;0:40.557;234.3;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
0022;0;24;2:02.067;0;;38.271;0;42.490;0;41.306;0;170.8;2:03:32.768;11:03:32.768;0:38.271;0:42.490;0:41.306;240.0;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
0022;0;25;2:17.142;0;B;38.850;0;49.292;0;49.000;0;152.1;2:05:49.910;11:05:49.910;0:38.850;0:49.292;0:49.000;234.3;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
0022;0;26;41:23.864;0;;39:54.600;0;46.458;0;42.806;0;8.4;2:47:13.774;11:47:13.774;39:54.600;0:46.458;0:42.806;173.4;UMBERTO LAGANELLA;0:39:16.973;F.4;;CRAM MOTORSPORT;;
0022;0;27;2:02.371;0;;39.915;0;41.311;0;41.145;0;170.4;2:49:16.145;11:49:16.145;0:39.915;0:41.311;0:41.145;230.8;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
0022;0;28;1:59.057;0;;38.367;0;40.363;0;40.327;0;175.2;2:51:15.202;11:51:15.202;0:38.367;0:40.363;0:40.327;236.9;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
0022;0;29;2:00.579;0;;38.562;0;39.886;0;42.131;0;173.0;2:53:15.781;11:53:15.781;0:38.562;0:39.886;0:42.131;233.8;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
0022;0;30;1:59.252;0;;38.864;0;40.312;0;40.076;0;174.9;2:55:15.033;11:55:15.033;0:38.864;0:40.312;0:40.076;235.8;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
0022;0;31;1:58.992;0;;38.483;0;39.670;0;40.839;0;175.3;2:57:14.025;11:57:14.025;0:38.483;0:39.670;0:40.839;234.3;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
0022;0;32;1:58.118;0;;38.472;0;39.532;0;40.114;0;176.6;2:59:12.143;11:59:12.143;0:38.472;0:39.532;0:40.114;232.8;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
0022;0;33;2:07.211;0;;40.878;0;45.546;0;40.787;0;163.9;3:01:19.354;12:01:19.354;0:40.878;0:45.546;0:40.787;233.8;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
0022;0;34;2:01.291;0;;38.543;0;42.552;0;40.196;0;171.9;3:03:20.645;12:03:20.645;0:38.543;0:42.552;0:40.196;233.3;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
0022;0;35;1:58.010;0;;38.341;0;39.687;0;39.982;0;176.7;3:05:18.655;12:05:18.655;0:38.341;0:39.687;0:39.982;234.3;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
0022;0;36;1:57.501;2;;38.221;0;39.426;2;39.854;2;177.5;3:07:16.156;12:07:16.156;0:38.221;0:39.426;0:39.854;234.3;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
0022;0;37;1:57.540;0;;38.034;2;39.520;0;39.986;0;177.4;3:09:13.696;12:09:13.696;0:38.034;0:39.520;0:39.986;234.8;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
0022;0;38;1:57.900;0;;38.188;0;39.584;0;40.128;0;176.9;3:11:11.596;12:11:11.596;0:38.188;0:39.584;0:40.128;233.8;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
0022;0;39;3:03.862;0;B;1:29.428;0;45.239;0;49.195;0;113.4;3:14:15.458;12:14:15.458;1:29.428;0:45.239;0:49.195;235.3;UMBERTO LAGANELLA;;F.4;;CRAM MOTORSPORT;;
008;0;1;20:21.846;0;;18:52.142;0;47.110;0;42.594;0;17.1;20:21.846;09:20:21.846;18:52.142;0:47.110;0:42.594;166.7;ARTEM PETROV;0:18:08.315;EUROCUP;;R-ACE GP;;
008;0;2;49:29.549;0;B;37.615;0;47:57.027;0;54.907;0;7.0;1:09:51.395;10:09:51.395;0:37.615;47:57.027;0:54.907;244.9;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
008;0;3;8:01.967;0;;6:38.090;0;42.132;0;41.745;0;43.3;1:17:53.362;10:17:53.362;6:38.090;0:42.132;0:41.745;170.9;ARTEM PETROV;0:06:05.048;EUROCUP;;R-ACE GP;;
008;0;4;1:57.725;0;;37.913;0;40.146;0;39.666;0;177.1;1:19:51.087;10:19:51.087;0:37.913;0:40.146;0:39.666;243.8;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
008;0;5;1:53.561;0;;37.065;0;38.155;0;38.341;0;183.6;1:21:44.648;10:21:44.648;0:37.065;0:38.155;0:38.341;241.1;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
008;0;6;1:52.688;0;;36.741;0;37.884;0;38.063;0;185.1;1:23:37.336;10:23:37.336;0:36.741;0:37.884;0:38.063;243.2;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
008;0;7;1:52.847;0;;36.614;0;38.267;0;37.966;0;184.8;1:25:30.183;10:25:30.183;0:36.614;0:38.267;0:37.966;243.2;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
008;0;8;1:52.611;0;;36.566;0;38.199;0;37.846;0;185.2;1:27:22.794;10:27:22.794;0:36.566;0:38.199;0:37.846;249.9;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
008;0;9;1:52.488;0;;36.449;0;37.814;0;38.225;0;185.4;1:29:15.282;10:29:15.282;0:36.449;0:37.814;0:38.225;248.8;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
008;0;10;1:52.412;0;;36.615;0;37.853;0;37.944;0;185.5;1:31:07.694;10:31:07.694;0:36.615;0:37.853;0:37.944;251.1;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
008;0;11;2:01.018;0;B;36.695;0;37.584;0;46.739;0;172.3;1:33:08.712;10:33:08.712;0:36.695;0:37.584;0:46.739;248.2;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
008;0;12;35:57.595;0;;34:37.219;0;40.650;0;39.726;0;9.7;2:09:06.307;11:09:06.307;34:37.219;0:40.650;0:39.726;160.8;ARTEM PETROV;0:34:03.726;EUROCUP;;R-ACE GP;;
008;0;13;1:54.296;0;;37.135;0;38.992;0;38.169;0;182.5;2:11:00.603;11:11:00.603;0:37.135;0:38.992;0:38.169;242.7;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
008;0;14;1:52.178;0;;36.535;0;37.540;0;38.103;0;185.9;2:12:52.781;11:12:52.781;0:36.535;0:37.540;0:38.103;251.1;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
008;0;15;1:51.259;0;;36.212;0;37.325;0;37.722;0;187.4;2:14:44.040;11:14:44.040;0:36.212;0:37.325;0:37.722;244.9;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
008;0;16;1:51.287;0;;36.231;0;37.241;0;37.815;0;187.4;2:16:35.327;11:16:35.327;0:36.231;0:37.241;0:37.815;249.9;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
008;0;17;1:51.079;0;;36.191;0;37.185;0;37.703;0;187.7;2:18:26.406;11:18:26.406;0:36.191;0:37.185;0:37.703;249.9;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
008;0;18;1:54.028;0;;37.965;0;38.531;0;37.532;0;182.9;2:20:20.434;11:20:20.434;0:37.965;0:38.531;0:37.532;244.9;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
008;0;19;1:51.742;0;;35.929;2;38.021;0;37.792;0;186.6;2:22:12.176;11:22:12.176;0:35.929;0:38.021;0:37.792;249.4;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
008;0;20;1:51.120;0;;36.236;0;37.260;0;37.624;0;187.7;2:24:03.296;11:24:03.296;0:36.236;0:37.260;0:37.624;252.3;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
008;0;21;1:50.965;0;;36.205;0;37.225;0;37.535;0;187.9;2:25:54.261;11:25:54.261;0:36.205;0:37.225;0:37.535;251.1;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
008;0;22;1:51.420;0;;36.135;0;37.545;0;37.740;0;187.2;2:27:45.681;11:27:45.681;0:36.135;0:37.545;0:37.740;249.4;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
008;0;23;1:59.406;0;B;36.298;0;37.459;0;45.649;0;174.7;2:29:45.087;11:29:45.087;0:36.298;0:37.459;0:45.649;251.7;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
008;0;24;22:53.145;0;;21:30.282;0;42.237;0;40.626;0;15.2;2:52:38.232;11:52:38.232;21:30.282;0:42.237;0:40.626;164.7;ARTEM PETROV;0:20:55.852;EUROCUP;;R-ACE GP;;
008;0;25;1:55.937;0;;37.847;0;38.904;0;39.186;0;179.9;2:54:34.169;11:54:34.169;0:37.847;0:38.904;0:39.186;241.1;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
008;0;26;1:51.933;0;;36.523;0;37.749;0;37.661;0;186.3;2:56:26.102;11:56:26.102;0:36.523;0:37.749;0:37.661;251.1;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
008;0;27;1:50.625;0;;36.165;0;36.991;0;37.469;0;188.5;2:58:16.727;11:58:16.727;0:36.165;0:36.991;0:37.469;252.3;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
008;0;28;1:50.672;0;;36.136;0;37.078;0;37.458;0;188.4;3:00:07.399;12:00:07.399;0:36.136;0:37.078;0:37.458;250.5;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
008;0;29;1:50.291;0;;36.013;0;36.930;0;37.348;0;189.1;3:01:57.690;12:01:57.690;0:36.013;0:36.930;0:37.348;249.9;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
008;0;30;1:50.295;0;;36.039;0;37.002;0;37.254;0;189.1;3:03:47.985;12:03:47.985;0:36.039;0:37.002;0:37.254;250.5;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
008;0;31;1:50.138;2;;36.129;0;36.764;2;37.245;2;189.4;3:05:38.123;12:05:38.123;0:36.129;0:36.764;0:37.245;251.7;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
008;0;32;1:50.738;0;;36.192;0;37.161;0;37.385;0;188.3;3:07:28.861;12:07:28.861;0:36.192;0:37.161;0:37.385;248.2;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
008;0;33;1:57.703;0;B;36.019;0;36.977;0;44.707;0;177.2;3:09:26.564;12:09:26.564;0:36.019;0:36.977;0:44.707;246.5;ARTEM PETROV;;EUROCUP;;R-ACE GP;;
012;0;1;20:21.320;0;;18:53.440;0;45.662;0;42.218;0;17.1;20:21.320;09:20:21.320;18:53.440;0:45.662;0:42.218;166.2; MILESI12;0:18:11.024;EUROCUP;;R-ACE GP;;
012;0;2;1:59.167;0;;38.659;0;40.972;0;39.536;0;175.0;22:20.487;09:22:20.487;0:38.659;0:40.972;0:39.536;235.8; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;3;2:04.684;0;B;38.555;0;39.327;0;46.802;0;167.3;24:25.171;09:24:25.171;0:38.555;0:39.327;0:46.802;249.9; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;4;9:23.387;0;;8:02.866;0;40.843;0;39.678;0;37.0;33:48.558;09:33:48.558;8:02.866;0:40.843;0:39.678;165.2; MILESI12;0:07:28.348;EUROCUP;;R-ACE GP;;
012;0;5;1:54.760;0;;37.469;0;38.858;0;38.433;0;181.7;35:43.318;09:35:43.318;0:37.469;0:38.858;0:38.433;243.8; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;6;1:52.941;0;;36.763;0;38.032;0;38.146;0;184.7;37:36.259;09:37:36.259;0:36.763;0:38.032;0:38.146;248.2; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;7;1:52.597;0;;36.375;0;38.465;0;37.757;0;185.2;39:28.856;09:39:28.856;0:36.375;0:38.465;0:37.757;249.9; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;8;2:04.016;0;B;37.699;0;38.811;0;47.506;0;168.2;41:32.872;09:41:32.872;0:37.699;0:38.811;0:47.506;227.9; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;9;5:46.882;0;;4:27.921;0;39.765;0;39.196;0;60.1;47:19.754;09:47:19.754;4:27.921;0:39.765;0:39.196;191.1; MILESI12;0:03:55.963;EUROCUP;;R-ACE GP;;
012;0;10;1:52.742;0;;36.235;0;37.695;0;38.812;0;185.0;49:12.496;09:49:12.496;0:36.235;0:37.695;0:38.812;251.1; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;11;2:04.438;0;B;36.962;0;39.369;0;48.107;0;167.6;51:16.934;09:51:16.934;0:36.962;0:39.369;0:48.107;251.1; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;12;12:04.222;0;;10:46.423;0;38.676;0;39.123;0;28.8;1:03:21.156;10:03:21.156;10:46.423;0:38.676;0:39.123;188.4; MILESI12;0:10:14.134;EUROCUP;;R-ACE GP;;
012;0;13;1:52.304;0;;36.468;0;37.953;0;37.883;0;185.7;1:05:13.460;10:05:13.460;0:36.468;0:37.953;0:37.883;251.1; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;14;1:51.685;0;;36.286;0;37.502;0;37.897;0;186.7;1:07:05.145;10:07:05.145;0:36.286;0:37.502;0:37.897;250.5; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;15;1:57.216;0;B;36.141;0;37.540;0;43.535;0;177.9;1:09:02.361;10:09:02.361;0:36.141;0:37.540;0:43.535;250.5; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;16;9:05.601;0;;7:45.313;0;40.436;0;39.852;0;38.2;1:18:07.962;10:18:07.962;7:45.313;0:40.436;0:39.852;184.0; MILESI12;0:07:12.815;EUROCUP;;R-ACE GP;;
012;0;17;1:51.602;0;;36.207;0;37.715;0;37.680;0;186.9;1:19:59.564;10:19:59.564;0:36.207;0:37.715;0:37.680;249.4; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;18;1:50.969;0;;35.963;0;37.346;0;37.660;0;187.9;1:21:50.533;10:21:50.533;0:35.963;0:37.346;0:37.660;248.8; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;19;1:51.689;0;;36.493;0;37.329;0;37.867;0;186.7;1:23:42.222;10:23:42.222;0:36.493;0:37.329;0:37.867;251.1; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;20;1:58.514;0;B;37.299;0;37.618;0;43.597;0;176.0;1:25:40.736;10:25:40.736;0:37.299;0:37.618;0:43.597;251.7; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;21;12:37.584;0;;11:15.467;0;41.644;0;40.473;0;27.5;1:38:18.320;10:38:18.320;11:15.467;0:41.644;0:40.473;175.1; MILESI12;0:10:40.197;EUROCUP;;R-ACE GP;;
012;0;22;1:55.491;0;;37.809;0;38.978;0;38.704;0;180.6;1:40:13.811;10:40:13.811;0:37.809;0:38.978;0:38.704;226.0; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;23;1:51.472;0;;36.207;0;37.486;0;37.779;0;187.1;1:42:05.283;10:42:05.283;0:36.207;0:37.486;0:37.779;249.9; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;24;1:51.392;0;;36.515;0;37.317;0;37.560;0;187.2;1:43:56.675;10:43:56.675;0:36.515;0:37.317;0:37.560;248.2; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;25;1:50.728;0;;36.124;0;37.173;0;37.431;0;188.3;1:45:47.403;10:45:47.403;0:36.124;0:37.173;0:37.431;249.9; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;26;1:50.259;0;;36.048;0;36.908;0;37.303;0;189.1;1:47:37.662;10:47:37.662;0:36.048;0:36.908;0:37.303;249.4; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;27;1:55.637;0;;37.412;0;40.068;0;38.157;0;180.3;1:49:33.299;10:49:33.299;0:37.412;0:40.068;0:38.157;250.5; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;28;1:50.487;0;;35.962;0;37.247;0;37.278;0;188.8;1:51:23.786;10:51:23.786;0:35.962;0:37.247;0:37.278;248.2; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;29;1:50.358;0;;35.814;0;37.278;0;37.266;0;189.0;1:53:14.144;10:53:14.144;0:35.814;0:37.278;0:37.266;249.9; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;30;2:01.737;0;B;36.220;0;40.445;0;45.072;0;171.3;1:55:15.881;10:55:15.881;0:36.220;0:40.445;0:45.072;248.8; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;31;31:25.418;0;;30:06.269;0;39.807;0;39.342;0;11.1;2:26:41.299;11:26:41.299;30:06.269;0:39.807;0:39.342;180.3; MILESI12;0:29:32.542;EUROCUP;;R-ACE GP;;
012;0;32;1:53.914;0;;36.160;0;39.443;0;38.311;0;183.1;2:28:35.213;11:28:35.213;0:36.160;0:39.443;0:38.311;250.5; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;33;1:51.159;0;;36.285;0;37.320;0;37.554;0;187.6;2:30:26.372;11:30:26.372;0:36.285;0:37.320;0:37.554;251.1; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;34;1:50.410;0;;35.876;0;37.031;0;37.503;0;188.9;2:32:16.782;11:32:16.782;0:35.876;0:37.031;0:37.503;251.1; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;35;1:50.052;0;;35.743;0;36.962;0;37.347;0;189.5;2:34:06.834;11:34:06.834;0:35.743;0:36.962;0:37.347;249.4; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;36;1:49.922;0;;35.815;0;36.880;0;37.227;0;189.7;2:35:56.756;11:35:56.756;0:35.815;0:36.880;0:37.227;251.1; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;37;1:50.131;0;;35.793;0;37.075;0;37.263;0;189.4;2:37:46.887;11:37:46.887;0:35.793;0:37.075;0:37.263;251.7; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;38;1:56.295;0;B;35.835;0;37.286;0;43.174;0;179.3;2:39:43.182;11:39:43.182;0:35.835;0:37.286;0:43.174;248.2; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;39;10:34.324;0;;9:14.767;0;40.481;0;39.076;0;32.9;2:50:17.506;11:50:17.506;9:14.767;0:40.481;0:39.076;178.2; MILESI12;0:08:40.596;EUROCUP;;R-ACE GP;;
012;0;40;1:53.057;0;;37.076;0;38.312;0;37.669;0;184.5;2:52:10.563;11:52:10.563;0:37.076;0:38.312;0:37.669;249.9; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;41;1:52.053;0;;35.894;0;38.897;0;37.262;0;186.1;2:54:02.616;11:54:02.616;0:35.894;0:38.897;0:37.262;248.2; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;42;1:49.823;0;;35.814;0;36.786;0;37.223;0;189.9;2:55:52.439;11:55:52.439;0:35.814;0:36.786;0:37.223;248.8; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;43;1:49.740;0;;35.955;0;36.798;0;36.987;2;190.0;2:57:42.179;11:57:42.179;0:35.955;0:36.798;0:36.987;244.9; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;44;1:49.684;2;;35.747;0;36.792;0;37.145;0;190.1;2:59:31.863;11:59:31.863;0:35.747;0:36.792;0:37.145;252.3; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;45;1:50.047;0;;35.632;2;37.312;0;37.103;0;189.5;3:01:21.910;12:01:21.910;0:35.632;0:37.312;0:37.103;249.9; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;46;1:56.891;0;B;35.789;0;37.039;0;44.063;0;178.4;3:03:18.801;12:03:18.801;0:35.789;0:37.039;0:44.063;248.8; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;47;13:42.652;0;;12:21.338;0;41.448;0;39.866;0;25.4;3:17:01.453;12:17:01.453;12:21.338;0:41.448;0:39.866;157.6; MILESI12;0:11:44.503;EUROCUP;;R-ACE GP;;
012;0;48;2:15.056;0;B;38.165;0;41.548;0;55.343;0;154.4;3:19:16.509;12:19:16.509;0:38.165;0:41.548;0:55.343;232.3; MILESI12;;EUROCUP;;R-ACE GP;;
012;0;49;8:55.537;0;;7:35.985;0;38.973;0;40.579;0;38.9;3:28:12.046;12:28:12.046;7:35.985;0:38.973;0:40.579;198.8; MILESI12;0:07:04.684;EUROCUP;;R-ACE GP;;
012;0;50;1:50.266;0;;36.340;0;36.765;2;37.161;0;189.1;3:30:02.312;12:30:02.312;0:36.340;0:36.765;0:37.161;249.9; MILESI12;;EUROCUP;;R-ACE GP;;
022;0;1;20:44.047;0;B;19:02.898;0;46.952;0;54.197;0;16.8;20:44.047;09:20:44.047;19:02.898;0:46.952;0:54.197;136.8;ALDO FESTANTE;0:18:17.619;EUROFOPEN;;BVM RACING;;
022;0;2;12:54.864;0;;11:28.556;0;43.851;0;42.457;0;26.9;33:38.911;09:33:38.911;11:28.556;0:43.851;0:42.457;151.6;ALDO FESTANTE;0:10:51.890;EUROFOPEN;;BVM RACING;;
022;0;3;2:03.718;0;;41.559;0;41.804;0;40.355;0;168.6;35:42.629;09:35:42.629;0:41.559;0:41.804;0:40.355;195.2;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;4;2:05.144;0;B;38.189;0;39.753;0;47.202;0;166.6;37:47.773;09:37:47.773;0:38.189;0:39.753;0:47.202;233.3;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
022;0;5;10:12.995;0;B;8:42.020;0;40.731;0;50.244;0;34.0;48:00.768;09:48:00.768;8:42.020;0:40.731;0:50.244;164.7;ALDO FESTANTE;0:08:06.684;EUROFOPEN;;BVM RACING;;
022;0;6;12:16.797;0;;10:55.887;0;40.621;0;40.289;0;28.3;1:00:17.565;10:00:17.565;10:55.887;0:40.621;0:40.289;166.5;ALDO FESTANTE;0:10:21.471;EUROFOPEN;;BVM RACING;;
022;0;7;2:05.645;0;B;38.094;0;39.472;0;48.079;0;166.0;1:02:23.210;10:02:23.210;0:38.094;0:39.472;0:48.079;217.0;ALDO FESTANTE;;EUROFOPEN;;BVM RACING;;
