﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1679986805;28/03/2023 07:00:05;7,38889;7;37;1018,56;0;326;-1;
1679986871;28/03/2023 07:01:11;7,5;7,1;37;1018,59;0;10;-1;
1679986936;28/03/2023 07:02:16;7,5;7,2;37;1018,56;0;10;-1;
1679987000;28/03/2023 07:03:20;7,55555;7,3;37;1018,63;0;295;-1;
1679987061;28/03/2023 07:04:21;7,61111;7,4;37;1018,63;0;340;-1;
1679987125;28/03/2023 07:05:25;7,66667;7,5;36;1018,59;0;355;-1;
1679987191;28/03/2023 07:06:31;7,77778;7,6;36;1018,66;0;229;-1;
1679987256;28/03/2023 07:07:36;7,83333;7,7;36;1018,63;0;211;-1;
1679987316;28/03/2023 07:08:36;7,94444;7,8;36;1018,66;0;211;-1;
1679987380;28/03/2023 07:09:40;8,05556;7,9;36;1018,73;0;223;-1;
1679987441;28/03/2023 07:10:41;8,11111;8;36;1018,73;0;223;-1;
1679987505;28/03/2023 07:11:45;8,16667;8,1;36;1018,76;0;223;-1;
1679987566;28/03/2023 07:12:46;8,27778;8,2;36;1018,76;0;223;-1;
1679987630;28/03/2023 07:13:50;8,38889;8,2;36;1018,76;0;272;-1;
1679987696;28/03/2023 07:14:56;8,5;8,3;36;1018,73;0;206;-1;
1679987761;28/03/2023 07:16:01;8,55556;8,4;36;1018,76;0;206;-1;
1679987826;28/03/2023 07:17:06;8,66667;8,5;36;1018,8;0;206;-1;
1679987891;28/03/2023 07:18:11;8,77778;8,6;36;1018,76;0;253;-1;
1679987956;28/03/2023 07:19:16;8,83333;8,7;35;1018,8;0;275;-1;
1679988020;28/03/2023 07:20:20;8,94444;8,8;34;1018,83;0;11;-1;
1679988080;28/03/2023 07:21:20;9;8,8;34;1018,8;0;26;-1;
1679988141;28/03/2023 07:22:21;9,11111;8,9;34;1018,8;0;219;-1;
1679988205;28/03/2023 07:23:25;9,16667;9;34;1018,83;0;221;-1;
1679988266;28/03/2023 07:24:26;9,27778;9,1;35;1018,83;0;262;-1;
1679988331;28/03/2023 07:25:31;9,33333;9,2;34;1018,86;0;259;-1;
1679988396;28/03/2023 07:26:36;9,44444;9,2;34;1018,86;0;195;-1;
1679988461;28/03/2023 07:27:41;9,55556;9,4;34;1018,83;0;220;-1;
1679988526;28/03/2023 07:28:46;9,61111;9,6;34;1018,86;0;237;-1;
1679988591;28/03/2023 07:29:51;9,66667;9,6;34;1018,86;0;285;-1;
1679988656;28/03/2023 07:30:56;9,72222;9,7;34;1018,86;0;302;-1;
1679988720;28/03/2023 07:32:00;9,77778;9,8;33;1018,86;0;217;-1;
1679988780;28/03/2023 07:33:00;9,83333;9,9;33;1018,86;0;279;-1;
1679988841;28/03/2023 07:34:01;9,88889;9,9;33;1018,86;0;292;-1;
1679988905;28/03/2023 07:35:05;9,94445;10;32;1018,86;0;250;-1;
1679988966;28/03/2023 07:36:06;10;10,1;32;1018,83;0;275;-1;
1679989026;28/03/2023 07:37:06;10;10,1;32;1018,83;0;213;-1;
1679989090;28/03/2023 07:38:10;10,0556;10,2;32;1018,83;0;30;-1;
1679989151;28/03/2023 07:39:11;10,1111;10,3;31;1018,8;0;236;-1;
1679989215;28/03/2023 07:40:15;10,1111;10,4;32;1018,83;0;267;-1;
1679989281;28/03/2023 07:41:21;10,2222;10,4;32;1018,8;0;350;-1;
1679989346;28/03/2023 07:42:26;10,2778;10,5;32;1018,8;0;294;-1;
1679989410;28/03/2023 07:43:30;10,2778;10,6;32;1018,8;0;219;-1;
1679989476;28/03/2023 07:44:36;10,3333;10,7;31;1018,8;0;300;-1;
1679989541;28/03/2023 07:45:41;10,3333;10,8;31;1018,83;0;324;-1;
1679989605;28/03/2023 07:46:45;10,3889;10,9;31;1018,8;0;26;-1;
1679989666;28/03/2023 07:47:46;10,4444;10,9;30;1018,8;0;216;-1;
1679989730;28/03/2023 07:48:50;10,4444;11,1;31;1018,83;0;315;-1;
1679989796;28/03/2023 07:49:56;10,5;11,1;31;1018,8;0;234;-1;
1679989861;28/03/2023 07:51:01;10,6111;11,2;31;1018,83;0;233;-1;
1679989925;28/03/2023 07:52:05;10,6667;11,3;30;1018,8;0;289;-1;
1679989991;28/03/2023 07:53:11;10,6667;11,3;29;1018,8;0;37;-1;
1679990056;28/03/2023 07:54:16;10,7222;11,4;29;1018,86;0;121;-1;
