﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
007;1;1;5:57.125;0;;4:20.742;0;46.976;0;49.407;0;58.4;5:57.125;11:05:57.125;4:20.742;0:46.976;0:49.407;134.1; AF 007;0:03:33.312;CHALLENGE;A;AF CORSE;;
007;1;2;1:58.653;0;;36.400;0;41.098;0;41.155;0;175.8;7:55.778;11:07:55.778;0:36.400;0:41.098;0:41.155;258.9; AF 007;;CHALLENGE;A;AF CORSE;;
007;1;3;1:59.623;0;;36.051;0;41.792;0;41.780;0;174.3;9:55.401;11:09:55.401;0:36.051;0:41.792;0:41.780;270.4; AF 007;;CHALLENGE;A;AF CORSE;;
007;1;4;1:56.387;0;;36.155;0;39.914;0;40.318;0;179.2;11:51.788;11:11:51.788;0:36.155;0:39.914;0:40.318;263.2; AF 007;;CHALLENGE;A;AF CORSE;;
007;1;5;2:18.302;0;;46.319;0;48.285;0;43.698;0;150.8;14:10.090;11:14:10.090;0:46.319;0:48.285;0:43.698;275.9; AF 007;;CHALLENGE;A;AF CORSE;;
007;1;6;1:56.439;0;;35.654;0;39.775;0;41.010;0;179.1;16:06.529;11:16:06.529;0:35.654;0:39.775;0:41.010;275.2; AF 007;;CHALLENGE;A;AF CORSE;;
007;1;7;2:36.801;0;B;35.558;0;57.931;0;1:03.312;0;133.0;18:43.330;11:18:43.330;0:35.558;0:57.931;1:03.312;275.9; AF 007;;CHALLENGE;A;AF CORSE;;
007;1;8;8:11.334;0;;6:42.244;0;46.343;0;42.747;0;42.4;26:54.664;11:26:54.664;6:42.244;0:46.343;0:42.747;202.1; AF 007;0:06:12.142;CHALLENGE;A;AF CORSE;;
007;1;9;1:56.162;0;;35.822;0;39.153;0;41.187;0;179.5;28:50.826;11:28:50.826;0:35.822;0:39.153;0:41.187;243.8; AF 007;;CHALLENGE;A;AF CORSE;;
007;1;10;1:54.712;0;;35.717;0;39.017;0;39.978;0;181.8;30:45.538;11:30:45.538;0:35.717;0:39.017;0:39.978;278.8; AF 007;;CHALLENGE;A;AF CORSE;;
007;1;11;1:56.328;0;;35.512;0;40.202;0;40.614;0;179.3;32:41.866;11:32:41.866;0:35.512;0:40.202;0:40.614;268.4; AF 007;;CHALLENGE;A;AF CORSE;;
007;1;12;2:24.129;0;B;35.802;0;48.051;0;1:00.276;0;144.7;35:05.995;11:35:05.995;0:35.802;0:48.051;1:00.276;258.9; AF 007;;CHALLENGE;A;AF CORSE;;
007;1;13;13:36.943;0;;12:12.506;0;43.423;0;41.014;0;25.5;48:42.938;11:48:42.938;12:12.506;0:43.423;0:41.014;198.4; AF 007;0:11:41.085;CHALLENGE;A;AF CORSE;;
007;1;14;1:56.832;0;;37.238;0;39.556;0;40.038;0;178.5;50:39.770;11:50:39.770;0:37.238;0:39.556;0:40.038;271.8; AF 007;;CHALLENGE;A;AF CORSE;;
007;1;15;2:00.027;0;;35.686;0;40.691;0;43.650;0;173.8;52:39.797;11:52:39.797;0:35.686;0:40.691;0:43.650;266.5; AF 007;;CHALLENGE;A;AF CORSE;;
007;1;16;1:53.647;2;;35.352;2;38.739;2;39.556;2;183.5;54:33.444;11:54:33.444;0:35.352;0:38.739;0:39.556;249.4; AF 007;;CHALLENGE;A;AF CORSE;;
007;1;17;3:17.099;0;B;57.685;0;1:13.796;0;1:05.618;0;105.8;57:50.543;11:57:50.543;0:57.685;1:13.796;1:05.618;270.4; AF 007;;CHALLENGE;A;AF CORSE;;
051;1;1;5:16.971;0;;3:30.346;0;54.089;0;52.536;0;65.8;5:16.971;11:05:16.971;3:30.346;0:54.089;0:52.536;130.4; GNEMMI;0:02:43.617;CUP;A;EBIMOTORS;;
051;1;2;2:14.246;0;;40.869;0;46.071;0;47.306;0;155.3;7:31.217;11:07:31.217;0:40.869;0:46.071;0:47.306;180.6; GNEMMI;;CUP;A;EBIMOTORS;;
051;1;3;1:58.443;0;;38.151;0;39.791;0;40.501;0;176.1;9:29.660;11:09:29.660;0:38.151;0:39.791;0:40.501;187.1; GNEMMI;;CUP;A;EBIMOTORS;;
051;1;4;1:53.862;2;;35.205;2;39.046;0;39.611;2;183.2;11:23.522;11:11:23.522;0:35.205;0:39.046;0:39.611;247.7; GNEMMI;;CUP;A;EBIMOTORS;;
051;1;5;2:07.258;0;;39.208;0;41.396;0;46.654;0;163.9;13:30.780;11:13:30.780;0:39.208;0:41.396;0:46.654;258.9; GNEMMI;;CUP;A;EBIMOTORS;;
051;1;6;1:55.325;0;;35.468;0;38.969;2;40.888;0;180.8;15:26.105;11:15:26.105;0:35.468;0:38.969;0:40.888;246.5; GNEMMI;;CUP;A;EBIMOTORS;;
051;1;7;7:47.045;0;B;35.504;0;6:05.395;0;1:06.146;0;44.7;23:13.150;11:23:13.150;0:35.504;6:05.395;1:06.146;236.3; GNEMMI;;CUP;A;EBIMOTORS;;
051;1;8;24:46.053;0;;23:16.820;0;41.961;0;47.272;0;14.0;47:59.203;11:47:59.203;23:16.820;0:41.961;0:47.272;161.1; GNEMMI;0:22:42.088;CUP;A;EBIMOTORS;;
051;1;9;1:57.819;0;;36.934;0;40.143;0;40.742;0;177.0;49:57.022;11:49:57.022;0:36.934;0:40.143;0:40.742;192.4; GNEMMI;;CUP;A;EBIMOTORS;;
051;1;10;1:55.449;0;;35.616;0;39.656;0;40.177;0;180.6;51:52.471;11:51:52.471;0:35.616;0:39.656;0:40.177;230.8; GNEMMI;;CUP;A;EBIMOTORS;;
051;1;11;1:54.848;0;;35.323;0;39.286;0;40.239;0;181.6;53:47.319;11:53:47.319;0:35.323;0:39.286;0:40.239;240.0; GNEMMI;;CUP;A;EBIMOTORS;;
051;1;12;1:56.067;0;;35.899;0;40.259;0;39.909;0;179.7;55:43.386;11:55:43.386;0:35.899;0:40.259;0:39.909;209.9; GNEMMI;;CUP;A;EBIMOTORS;;
08;1;1;4:43.780;0;;3:19.411;0;41.206;0;43.163;0;73.5;4:43.780;11:04:43.780;3:19.411;0:41.206;0:43.163;166.0; KESSEL;0:02:37.738;GT3;A;KESSEL RACING;;
08;1;2;1:58.335;0;;37.056;0;39.755;0;41.524;0;176.2;6:42.115;11:06:42.115;0:37.056;0:39.755;0:41.524;246.5; KESSEL;;GT3;A;KESSEL RACING;;
08;1;3;1:56.051;0;;35.597;0;39.603;0;40.851;0;179.7;8:38.166;11:08:38.166;0:35.597;0:39.603;0:40.851;266.5; KESSEL;;GT3;A;KESSEL RACING;;
08;1;4;1:54.018;0;;35.241;0;38.724;0;40.053;0;182.9;10:32.184;11:10:32.184;0:35.241;0:38.724;0:40.053;271.1; KESSEL;;GT3;A;KESSEL RACING;;
08;1;5;1:53.409;0;;35.138;0;38.511;0;39.760;0;183.9;12:25.593;11:12:25.593;0:35.138;0:38.511;0:39.760;271.1; KESSEL;;GT3;A;KESSEL RACING;;
08;1;6;2:00.170;0;B;35.066;0;38.152;0;46.952;0;173.5;14:25.763;11:14:25.763;0:35.066;0:38.152;0:46.952;271.8; KESSEL;;GT3;A;KESSEL RACING;;
08;1;7;13:00.889;0;;11:41.647;0;39.447;0;39.795;0;26.7;27:26.652;11:27:26.652;11:41.647;0:39.447;0:39.795;209.5; KESSEL;0:11:10.198;GT3;A;KESSEL RACING;;
08;1;8;1:54.567;0;;35.638;0;39.473;0;39.456;0;182.0;29:21.219;11:29:21.219;0:35.638;0:39.473;0:39.456;269.1; KESSEL;;GT3;A;KESSEL RACING;;
08;1;9;1:52.716;0;;34.919;0;38.530;0;39.267;0;185.0;31:13.935;11:31:13.935;0:34.919;0:38.530;0:39.267;269.8; KESSEL;;GT3;A;KESSEL RACING;;
08;1;10;1:54.231;0;;34.805;2;38.622;0;40.804;0;182.6;33:08.166;11:33:08.166;0:34.805;0:38.622;0:40.804;271.8; KESSEL;;GT3;A;KESSEL RACING;;
08;1;11;2:17.830;0;B;35.605;0;42.565;0;59.660;0;151.3;35:25.996;11:35:25.996;0:35.605;0:42.565;0:59.660;269.1; KESSEL;;GT3;A;KESSEL RACING;;
08;1;12;11:18.778;0;;10:00.994;0;38.666;0;39.118;0;30.7;46:44.774;11:46:44.774;10:00.994;0:38.666;0:39.118;195.2; KESSEL;0:09:29.213;GT3;A;KESSEL RACING;;
08;1;13;1:52.065;2;;34.873;0;37.996;2;39.196;0;186.1;48:36.839;11:48:36.839;0:34.873;0:37.996;0:39.196;269.8; KESSEL;;GT3;A;KESSEL RACING;;
08;1;14;1:52.453;0;;35.270;0;38.351;0;38.832;0;185.5;50:29.292;11:50:29.292;0:35.270;0:38.351;0:38.832;269.8; KESSEL;;GT3;A;KESSEL RACING;;
08;1;15;2:02.381;0;;35.297;0;38.751;0;48.333;0;170.4;52:31.673;11:52:31.673;0:35.297;0:38.751;0:48.333;270.4; KESSEL;;GT3;A;KESSEL RACING;;
08;1;16;1:52.738;0;;35.545;0;38.472;0;38.721;2;185.0;54:24.411;11:54:24.411;0:35.545;0:38.472;0:38.721;263.2; KESSEL;;GT3;A;KESSEL RACING;;
08;1;17;2:42.893;0;B;1:05.234;0;44.837;0;52.822;0;128.0;57:07.304;11:57:07.304;1:05.234;0:44.837;0:52.822;272.5; KESSEL;;GT3;A;KESSEL RACING;;
14;1;1;8:46.162;0;;7:11.926;0;49.616;0;44.620;0;39.6;8:46.162;11:08:46.162;7:11.926;0:49.616;0:44.620;120.4; PERA;0:06:22.177;CUP;A;EBIMOTORS;;
14;1;2;1:59.021;0;;37.162;0;41.512;0;40.347;0;175.2;10:45.183;11:10:45.183;0:37.162;0:41.512;0:40.347;214.0; PERA;;CUP;A;EBIMOTORS;;
14;1;3;1:53.789;0;;35.914;0;38.792;0;39.083;0;183.3;12:38.972;11:12:38.972;0:35.914;0:38.792;0:39.083;229.4; PERA;;CUP;A;EBIMOTORS;;
14;1;4;1:51.799;0;;34.994;0;38.248;0;38.557;0;186.5;14:30.771;11:14:30.771;0:34.994;0:38.248;0:38.557;262.0; PERA;;CUP;A;EBIMOTORS;;
14;1;5;1:51.474;0;;35.025;0;38.015;0;38.434;0;187.1;16:22.245;11:16:22.245;0:35.025;0:38.015;0:38.434;254.6; PERA;;CUP;A;EBIMOTORS;;
14;1;6;2:22.040;0;B;35.012;0;44.779;0;1:02.249;0;146.8;18:44.285;11:18:44.285;0:35.012;0:44.779;1:02.249;265.8; PERA;;CUP;A;EBIMOTORS;;
14;1;7;9:19.625;0;;8:00.524;0;39.924;0;39.177;0;37.3;28:03.910;11:28:03.910;8:00.524;0:39.924;0:39.177;147.1; PERA;0:07:27.420;CUP;A;EBIMOTORS;;
14;1;8;1:51.499;0;;34.980;0;38.131;0;38.388;0;187.0;29:55.409;11:29:55.409;0:34.980;0:38.131;0:38.388;263.2; PERA;;CUP;A;EBIMOTORS;;
14;1;9;1:51.126;0;;34.948;0;37.805;0;38.373;0;187.7;31:46.535;11:31:46.535;0:34.948;0:37.805;0:38.373;268.4; PERA;;CUP;A;EBIMOTORS;;
14;1;10;2:09.269;0;B;34.982;0;38.560;0;55.727;0;161.3;33:55.804;11:33:55.804;0:34.982;0:38.560;0:55.727;272.5; PERA;;CUP;A;EBIMOTORS;;
14;1;11;13:46.645;0;;12:23.249;0;42.632;0;40.764;0;25.2;47:42.449;11:47:42.449;12:23.249;0:42.632;0:40.764;156.9; PERA;0:11:48.481;CUP;A;EBIMOTORS;;
14;1;12;1:51.909;0;;35.263;0;37.962;0;38.684;0;186.4;49:34.358;11:49:34.358;0:35.263;0:37.962;0:38.684;244.3; PERA;;CUP;A;EBIMOTORS;;
14;1;13;1:50.340;0;;34.784;0;37.455;0;38.101;0;189.0;51:24.698;11:51:24.698;0:34.784;0:37.455;0:38.101;260.7; PERA;;CUP;A;EBIMOTORS;;
14;1;14;1:59.136;0;;41.103;0;37.740;0;40.293;0;175.1;53:23.834;11:53:23.834;0:41.103;0:37.740;0:40.293;266.5; PERA;;CUP;A;EBIMOTORS;;
14;1;15;1:50.112;2;;34.757;2;37.394;2;37.961;2;189.4;55:13.946;11:55:13.946;0:34.757;0:37.394;0:37.961;268.4; PERA;;CUP;A;EBIMOTORS;;
15;1;1;3:08.149;0;;1:45.811;0;41.460;0;40.878;0;110.8;3:08.149;11:03:08.149;1:45.811;0:41.460;0:40.878;102.5; FESTANTE;0:00:59.568;GT;A;RAPTOR ENGINEERING;;
15;1;2;1:54.868;0;;36.049;0;39.255;0;39.564;0;181.6;5:03.017;11:05:03.017;0:36.049;0:39.255;0:39.564;247.1; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;3;1:53.345;0;;35.469;0;38.653;0;39.223;0;184.0;6:56.362;11:06:56.362;0:35.469;0:38.653;0:39.223;255.2; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;4;1:53.166;0;;35.257;0;39.044;0;38.865;0;184.3;8:49.528;11:08:49.528;0:35.257;0:39.044;0:38.865;266.5; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;5;1:54.154;0;;35.395;0;39.028;0;39.731;0;182.7;10:43.682;11:10:43.682;0:35.395;0:39.028;0:39.731;246.0; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;6;1:53.983;0;;35.522;0;39.320;0;39.141;0;183.0;12:37.665;11:12:37.665;0:35.522;0:39.320;0:39.141;259.5; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;7;1:52.573;0;;35.082;0;38.271;0;39.220;0;185.3;14:30.238;11:14:30.238;0:35.082;0:38.271;0:39.220;263.9; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;8;2:01.747;0;;38.923;0;40.311;0;42.513;0;171.3;16:31.985;11:16:31.985;0:38.923;0:40.311;0:42.513;212.8; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;9;2:22.063;0;B;38.488;0;46.077;0;57.498;0;146.8;18:54.048;11:18:54.048;0:38.488;0:46.077;0:57.498;209.9; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;10;9:37.026;0;;8:18.857;0;39.159;0;39.010;0;36.1;28:31.074;11:28:31.074;8:18.857;0:39.159;0:39.010;167.0; FESTANTE;0:07:47.277;GT;A;RAPTOR ENGINEERING;;
15;1;11;1:52.194;0;;35.201;0;38.285;0;38.708;0;185.9;30:23.268;11:30:23.268;0:35.201;0:38.285;0:38.708;259.5; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;12;1:54.961;0;;37.109;0;38.946;0;38.906;0;181.4;32:18.229;11:32:18.229;0:37.109;0:38.946;0:38.906;262.6; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;13;2:10.219;0;B;35.134;0;38.245;0;56.840;0;160.2;34:28.448;11:34:28.448;0:35.134;0:38.245;0:56.840;265.8; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;14;12:49.637;0;;11:28.171;0;41.092;0;40.374;0;27.1;47:18.085;11:47:18.085;11:28.171;0:41.092;0:40.374;179.4; FESTANTE;0:10:55.726;GT;A;RAPTOR ENGINEERING;;
15;1;15;1:52.387;0;;35.398;0;38.427;0;38.562;0;185.6;49:10.472;11:49:10.472;0:35.398;0:38.427;0:38.562;252.3; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;16;1:54.373;0;;36.343;0;39.243;0;38.787;0;182.3;51:04.845;11:51:04.845;0:36.343;0:39.243;0:38.787;271.8; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;17;1:51.744;0;;35.385;0;37.919;0;38.440;0;186.6;52:56.589;11:52:56.589;0:35.385;0:37.919;0:38.440;243.8; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;18;1:50.955;2;;35.073;2;37.661;2;38.221;2;188.0;54:47.544;11:54:47.544;0:35.073;0:37.661;0:38.221;262.0; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
15;1;19;2:17.789;0;B;42.143;0;44.157;0;51.489;0;151.4;57:05.333;11:57:05.333;0:42.143;0:44.157;0:51.489;185.5; FESTANTE;;GT;A;RAPTOR ENGINEERING;;
332;1;1;8:39.565;0;;7:13.301;0;42.904;0;43.360;0;40.1;8:39.565;11:08:39.565;7:13.301;0:42.904;0:43.360;202.8; BMS2;0:06:32.963;GT CUP;A;BONALDI MOTORSPORT;;
332;1;2;1:59.423;0;;36.261;0;41.343;0;41.819;0;174.6;10:38.988;11:10:38.988;0:36.261;0:41.343;0:41.819;276.6; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;3;1:56.735;0;;35.825;0;40.474;0;40.436;0;178.7;12:35.723;11:12:35.723;0:35.825;0:40.474;0:40.436;280.2; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;4;1:54.220;0;;35.351;0;39.170;0;39.699;0;182.6;14:29.943;11:14:29.943;0:35.351;0:39.170;0:39.699;277.3; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;5;1:56.578;0;;36.975;0;39.368;0;40.235;0;178.9;16:26.521;11:16:26.521;0:36.975;0:39.368;0:40.235;282.4; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;6;2:23.296;0;B;41.461;0;47.282;0;54.553;0;145.5;18:49.817;11:18:49.817;0:41.461;0:47.282;0:54.553;282.4; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;7;7:39.941;0;;6:19.593;0;39.988;0;40.360;0;45.3;26:29.758;11:26:29.758;6:19.593;0:39.988;0:40.360;209.1; BMS2;0:05:48.225;GT CUP;A;BONALDI MOTORSPORT;;
332;1;8;1:54.355;0;;35.269;0;39.346;0;39.740;0;182.4;28:24.113;11:28:24.113;0:35.269;0:39.346;0:39.740;276.6; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;9;1:53.751;0;;35.181;0;39.234;0;39.336;2;183.3;30:17.864;11:30:17.864;0:35.181;0:39.234;0:39.336;280.9; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;10;1:52.902;0;;34.790;0;38.341;0;39.771;0;184.7;32:10.766;11:32:10.766;0:34.790;0:38.341;0:39.771;281.7; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;11;2:10.565;0;B;35.352;0;38.834;0;56.379;0;159.7;34:21.331;11:34:21.331;0:35.352;0:38.834;0:56.379;278.8; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;12;13:34.795;0;;12:14.546;0;39.589;0;40.660;0;25.6;47:56.126;11:47:56.126;12:14.546;0:39.589;0:40.660;214.9; BMS2;0:11:44.573;GT CUP;A;BONALDI MOTORSPORT;;
332;1;13;1:53.435;0;;34.948;0;39.008;0;39.479;0;183.8;49:49.561;11:49:49.561;0:34.948;0:39.008;0:39.479;277.3; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;14;1:54.442;0;;34.689;2;40.229;0;39.524;0;182.2;51:44.003;11:51:44.003;0:34.689;0:40.229;0:39.524;280.9; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;15;1:53.386;0;;34.886;0;38.641;0;39.859;0;183.9;53:37.389;11:53:37.389;0:34.886;0:38.641;0:39.859;283.9; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
332;1;16;1:52.397;2;;34.841;0;37.910;2;39.646;0;185.5;55:29.786;11:55:29.786;0:34.841;0:37.910;0:39.646;284.6; BMS2;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;1;13:02.150;0;;11:36.514;0;43.499;0;42.137;0;26.7;13:02.150;11:13:02.150;11:36.514;0:43.499;0:42.137;203.2; BMS1;0:10:58.732;GT CUP;A;BONALDI MOTORSPORT;;
351;1;2;1:59.076;0;;36.576;0;41.088;0;41.412;0;175.1;15:01.226;11:15:01.226;0:36.576;0:41.088;0:41.412;258.2; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;3;2:17.442;0;B;36.517;0;40.741;0;1:00.184;0;151.7;17:18.668;11:17:18.668;0:36.517;0:40.741;1:00.184;265.8; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;4;9:51.912;0;;8:27.264;0;41.644;0;43.004;0;35.2;27:10.580;11:27:10.580;8:27.264;0:41.644;0:43.004;208.3; BMS1;0:07:57.645;GT CUP;A;BONALDI MOTORSPORT;;
351;1;5;1:59.931;0;;37.173;0;40.431;0;42.327;0;173.9;29:10.511;11:29:10.511;0:37.173;0:40.431;0:42.327;230.8; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;6;2:00.317;0;;36.673;0;41.913;0;41.731;0;173.3;31:10.828;11:31:10.828;0:36.673;0:41.913;0:41.731;269.1; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;7;2:01.382;0;;36.501;0;40.763;0;44.118;0;171.8;33:12.210;11:33:12.210;0:36.501;0:40.763;0:44.118;271.1; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;8;2:52.014;0;B;42.588;0;55.673;0;1:13.753;0;121.2;36:04.224;11:36:04.224;0:42.588;0:55.673;1:13.753;269.8; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;9;12:03.626;0;;10:36.036;0;45.206;0;42.384;0;28.8;48:07.850;11:48:07.850;10:36.036;0:45.206;0:42.384;194.5; BMS1;0:10:03.471;GT CUP;A;BONALDI MOTORSPORT;;
351;1;10;2:01.116;0;;37.511;0;41.446;0;42.159;0;172.2;50:08.966;11:50:08.966;0:37.511;0:41.446;0:42.159;270.4; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;11;1:59.567;0;;37.192;0;40.277;0;42.098;0;174.4;52:08.533;11:52:08.533;0:37.192;0:40.277;0:42.098;271.1; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;12;1:57.668;2;;36.278;2;40.184;2;41.206;2;177.2;54:06.201;11:54:06.201;0:36.278;0:40.184;0:41.206;272.5; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
351;1;13;1:58.458;0;;36.392;0;40.569;0;41.497;0;176.1;56:04.659;11:56:04.659;0:36.392;0:40.569;0:41.497;272.5; BMS1;;GT CUP;A;BONALDI MOTORSPORT;;
421;1;1;9:07.162;0;;7:16.634;0;57.868;0;52.660;0;38.1;9:07.162;11:09:07.162;7:16.634;0:57.868;0:52.660;93.8; STEGMANN;0:06:17.657;CUP;A;RS TUNING;;
421;1;2;2:11.610;0;;43.415;0;44.091;0;44.104;0;158.5;11:18.772;11:11:18.772;0:43.415;0:44.091;0:44.104;170.7; STEGMANN;;CUP;A;RS TUNING;;
421;1;3;2:05.170;0;;38.475;0;42.908;0;43.787;0;166.6;13:23.942;11:13:23.942;0:38.475;0:42.908;0:43.787;213.2; STEGMANN;;CUP;A;RS TUNING;;
421;1;4;2:02.472;0;;37.616;0;42.439;0;42.417;0;170.3;15:26.414;11:15:26.414;0:37.616;0:42.439;0:42.417;229.9; STEGMANN;;CUP;A;RS TUNING;;
421;1;5;2:24.597;0;B;37.319;0;45.286;0;1:01.992;0;144.2;17:51.011;11:17:51.011;0:37.319;0:45.286;1:01.992;216.1; STEGMANN;;CUP;A;RS TUNING;;
421;1;6;9:47.168;0;;8:18.419;0;44.777;0;43.972;0;35.5;27:38.179;11:27:38.179;8:18.419;0:44.777;0:43.972;160.8; STEGMANN;0:07:38.909;CUP;A;RS TUNING;;
421;1;7;2:00.474;0;;36.873;0;41.815;0;41.786;0;173.1;29:38.653;11:29:38.653;0:36.873;0:41.815;0:41.786;237.4; STEGMANN;;CUP;A;RS TUNING;;
421;1;8;2:01.798;0;;36.745;0;42.310;0;42.743;0;171.2;31:40.451;11:31:40.451;0:36.745;0:42.310;0:42.743;241.6; STEGMANN;;CUP;A;RS TUNING;;
421;1;9;2:14.116;0;B;36.481;0;41.453;0;56.182;0;155.5;33:54.567;11:33:54.567;0:36.481;0:41.453;0:56.182;247.1; STEGMANN;;CUP;A;RS TUNING;;
421;1;10;13:51.241;0;;12:22.820;0;44.752;0;43.669;0;25.1;47:45.808;11:47:45.808;12:22.820;0:44.752;0:43.669;171.2; STEGMANN;0:11:48.644;CUP;A;RS TUNING;;
421;1;11;2:00.769;0;;37.237;0;41.505;0;42.027;0;172.7;49:46.577;11:49:46.577;0:37.237;0:41.505;0:42.027;232.3; STEGMANN;;CUP;A;RS TUNING;;
421;1;12;2:01.607;0;;36.452;0;42.649;0;42.506;0;171.5;51:48.184;11:51:48.184;0:36.452;0:42.649;0:42.506;247.7; STEGMANN;;CUP;A;RS TUNING;;
421;1;13;1:58.958;2;;36.178;0;41.189;2;41.591;0;175.3;53:47.142;11:53:47.142;0:36.178;0:41.189;0:41.591;248.2; STEGMANN;;CUP;A;RS TUNING;;
421;1;14;1:58.999;0;;36.101;2;41.686;0;41.212;2;175.3;55:46.141;11:55:46.141;0:36.101;0:41.686;0:41.212;251.7; STEGMANN;;CUP;A;RS TUNING;;
45;1;1;8:42.235;0;;7:25.915;0;38.497;0;37.823;0;39.9;8:42.235;11:08:42.235;7:25.915;0:38.497;0:37.823;188.7; BELLAROSA;0:06:48.511;EXTREME;A;AVELON FORMULA;;
45;1;2;1:45.873;0;;33.468;0;36.163;0;36.242;0;197.0;10:28.108;11:10:28.108;0:33.468;0:36.163;0:36.242;278.8; BELLAROSA;;EXTREME;A;AVELON FORMULA;;
45;1;3;1:43.101;3;;32.246;0;35.611;0;35.244;3;202.3;12:11.209;11:12:11.209;0:32.246;0:35.611;0:35.244;282.4; BELLAROSA;;EXTREME;A;AVELON FORMULA;;
45;1;4;2:01.332;0;B;32.094;0;40.399;0;48.839;0;171.9;14:12.541;11:14:12.541;0:32.094;0:40.399;0:48.839;282.4; BELLAROSA;;EXTREME;A;AVELON FORMULA;;
45;1;5;20:57.111;0;B;19:09.142;0;45.247;0;1:02.722;0;16.6;35:09.652;11:35:09.652;19:09.142;0:45.247;1:02.722;227.0; BELLAROSA;0:18:40.531;EXTREME;A;AVELON FORMULA;;
45;1;6;11:50.717;0;;10:36.889;0;37.149;0;36.679;0;29.3;47:00.369;11:47:00.369;10:36.889;0:37.149;0:36.679;189.4; BELLAROSA;0:10:09.231;EXTREME;A;AVELON FORMULA;;
45;1;7;1:43.862;0;;33.352;0;34.791;0;35.719;0;200.8;48:44.231;11:48:44.231;0:33.352;0:34.791;0:35.719;285.4; BELLAROSA;;EXTREME;A;AVELON FORMULA;;
45;1;8;1:44.575;0;;32.472;0;35.142;0;36.961;0;199.4;50:28.806;11:50:28.806;0:32.472;0:35.142;0:36.961;290.7; BELLAROSA;;EXTREME;A;AVELON FORMULA;;
45;1;9;1:47.275;0;B;31.884;3;34.261;3;41.130;0;194.4;52:16.081;11:52:16.081;0:31.884;0:34.261;0:41.130;289.1; BELLAROSA;;EXTREME;A;AVELON FORMULA;;
51;1;1;4:01.716;0;;2:26.215;0;48.568;0;46.933;0;86.3;4:01.716;11:04:01.716;2:26.215;0:48.568;0:46.933;131.3; AF 51;0:01:35.911;CHALLENGE;A;AF CORSE;;
51;1;2;2:04.061;0;;38.704;0;42.295;0;43.062;0;168.1;6:05.777;11:06:05.777;0:38.704;0:42.295;0:43.062;211.9; AF 51;;CHALLENGE;A;AF CORSE;;
51;1;3;1:59.212;0;;36.237;0;41.340;0;41.635;0;174.9;8:04.989;11:08:04.989;0:36.237;0:41.340;0:41.635;250.5; AF 51;;CHALLENGE;A;AF CORSE;;
51;1;4;1:57.870;0;;35.848;0;40.516;0;41.506;0;176.9;10:02.859;11:10:02.859;0:35.848;0:40.516;0:41.506;239.5; AF 51;;CHALLENGE;A;AF CORSE;;
