﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;15:36.518;0;;13:59.147;0;48.316;0;49.055;0;22.3;15:36.518;15:35:36.518;13:59.147;0:48.316;0:49.055;; PIET;0:13:11.148;;;MAISON PEINTURE;;
1;1;2;2:16.177;0;;42.410;0;46.448;0;47.319;0;153.1;17:52.695;15:37:52.695;0:42.410;0:46.448;0:47.319;; PIET;;;;MAISON PEINTURE;;
1;1;3;2:10.656;0;;39.637;2;44.597;0;46.422;0;159.6;20:03.351;15:40:03.351;0:39.637;0:44.597;0:46.422;; PIET;;;;MAISON PEINTURE;;
1;1;4;2:11.456;0;;40.464;0;44.804;0;46.188;0;158.6;22:14.807;15:42:14.807;0:40.464;0:44.804;0:46.188;220.1; PIET;;;;MAISON PEINTURE;;
1;1;5;2:10.770;0;;40.092;0;44.284;0;46.394;0;159.5;24:25.577;15:44:25.577;0:40.092;0:44.284;0:46.394;222.8; PIET;;;;MAISON PEINTURE;;
1;1;6;2:11.441;0;;41.116;0;45.319;0;45.006;2;158.7;26:37.018;15:46:37.018;0:41.116;0:45.319;0:45.006;; PIET;;;;MAISON PEINTURE;;
1;1;7;2:09.008;2;;39.657;0;43.892;2;45.459;0;161.7;28:46.026;15:48:46.026;0:39.657;0:43.892;0:45.459;; PIET;;;;MAISON PEINTURE;;
1;1;8;2:11.296;0;;39.662;0;44.782;0;46.852;0;158.8;30:57.322;15:50:57.322;0:39.662;0:44.782;0:46.852;; PIET;;;;MAISON PEINTURE;;
1;1;9;2:10.899;0;;39.933;0;44.377;0;46.589;0;159.3;33:08.221;15:53:08.221;0:39.933;0:44.377;0:46.589;; PIET;;;;MAISON PEINTURE;;
1;1;10;2:12.131;0;;40.105;0;46.555;0;45.471;0;157.8;35:20.352;15:55:20.352;0:40.105;0:46.555;0:45.471;; PIET;;;;MAISON PEINTURE;;
1;1;11;2:31.387;0;B;40.389;0;44.220;0;1:06.778;0;137.8;37:51.739;15:57:51.739;0:40.389;0:44.220;1:06.778;; PIET;;;;MAISON PEINTURE;;
10;1;1;2:23.324;0;;52.823;0;46.851;0;43.650;0;145.5;2:23.324;15:22:23.324;0:52.823;0:46.851;0:43.650;178.2; MONZA;0:00:10.627;;;MONZA GARAGE;;
10;1;2;1:57.935;0;;37.905;0;39.760;0;40.270;0;176.8;4:21.259;15:24:21.259;0:37.905;0:39.760;0:40.270;243.8; MONZA;;;;MONZA GARAGE;;
10;1;3;1:56.912;0;;37.325;0;39.414;0;40.173;0;178.4;6:18.171;15:26:18.171;0:37.325;0:39.414;0:40.173;248.8; MONZA;;;;MONZA GARAGE;;
10;1;4;1:58.043;0;;38.053;0;39.711;0;40.279;0;176.7;8:16.214;15:28:16.214;0:38.053;0:39.711;0:40.279;249.9; MONZA;;;;MONZA GARAGE;;
10;1;5;1:55.755;0;;36.970;0;39.053;0;39.732;0;180.2;10:11.969;15:30:11.969;0:36.970;0:39.053;0:39.732;249.9; MONZA;;;;MONZA GARAGE;;
10;1;6;1:57.069;0;;36.998;0;39.723;0;40.348;0;178.1;12:09.038;15:32:09.038;0:36.998;0:39.723;0:40.348;247.7; MONZA;;;;MONZA GARAGE;;
10;1;7;1:55.896;0;;37.123;0;39.100;0;39.673;0;179.9;14:04.934;15:34:04.934;0:37.123;0:39.100;0:39.673;248.8; MONZA;;;;MONZA GARAGE;;
10;1;8;2:01.851;0;B;37.044;0;39.409;0;45.398;0;171.2;16:06.785;15:36:06.785;0:37.044;0:39.409;0:45.398;249.4; MONZA;;;;MONZA GARAGE;;
10;1;9;3:18.585;0;;1:54.687;0;40.492;0;43.406;0;105.0;19:25.370;15:39:25.370;1:54.687;0:40.492;0:43.406;194.5; MONZA;0:01:21.795;;;MONZA GARAGE;;
10;1;10;1:57.321;0;;37.280;0;39.701;0;40.340;0;177.8;21:22.691;15:41:22.691;0:37.280;0:39.701;0:40.340;249.4; MONZA;;;;MONZA GARAGE;;
10;1;11;1:57.000;0;;37.153;0;40.297;0;39.550;0;178.2;23:19.691;15:43:19.691;0:37.153;0:40.297;0:39.550;248.2; MONZA;;;;MONZA GARAGE;;
10;1;12;1:55.252;0;;36.964;2;38.978;0;39.310;2;180.9;25:14.943;15:45:14.943;0:36.964;0:38.978;0:39.310;251.1; MONZA;;;;MONZA GARAGE;;
10;1;13;1:55.066;2;;37.048;0;38.648;2;39.370;0;181.2;27:10.009;15:47:10.009;0:37.048;0:38.648;0:39.370;249.4; MONZA;;;;MONZA GARAGE;;
10;1;14;2:06.992;0;B;38.139;0;41.836;0;47.017;0;164.2;29:17.001;15:49:17.001;0:38.139;0:41.836;0:47.017;246.5; MONZA;;;;MONZA GARAGE;;
10;1;15;3:52.590;0;;2:32.860;0;39.892;0;39.838;0;89.7;33:09.591;15:53:09.591;2:32.860;0:39.892;0:39.838;197.7; MONZA;0:01:59.513;;;MONZA GARAGE;;
10;1;16;2:01.862;0;;39.133;0;43.144;0;39.585;0;171.1;35:11.453;15:55:11.453;0:39.133;0:43.144;0:39.585;186.8; MONZA;;;;MONZA GARAGE;;
10;1;17;2:06.638;0;B;37.535;0;40.486;0;48.617;0;164.7;37:18.091;15:57:18.091;0:37.535;0:40.486;0:48.617;240.0; MONZA;;;;MONZA GARAGE;;
2;1;1;9:53.924;0;;8:17.205;0;48.016;0;48.703;0;35.1;9:53.924;15:29:53.924;8:17.205;0:48.016;0:48.703;; JAYRAJ;0:07:30.006;;;Q1-TRACKDAY EXPERIENCE;;
2;1;2;2:19.933;0;;41.890;0;47.489;0;50.554;0;149.0;12:13.857;15:32:13.857;0:41.890;0:47.489;0:50.554;; JAYRAJ;;;;Q1-TRACKDAY EXPERIENCE;;
2;1;3;2:17.740;0;;40.934;0;48.712;0;48.094;0;151.4;14:31.597;15:34:31.597;0:40.934;0:48.712;0:48.094;; JAYRAJ;;;;Q1-TRACKDAY EXPERIENCE;;
2;1;4;2:19.446;0;;43.453;0;;0;;0;149.6;16:51.043;15:36:51.043;0:43.453;;;; JAYRAJ;;;;Q1-TRACKDAY EXPERIENCE;;
2;1;5;2:16.702;0;;41.991;0;46.654;0;48.057;0;152.6;19:07.745;15:39:07.745;0:41.991;0:46.654;0:48.057;; JAYRAJ;;;;Q1-TRACKDAY EXPERIENCE;;
2;1;6;2:16.677;0;;42.067;0;46.672;0;47.938;0;152.6;21:24.422;15:41:24.422;0:42.067;0:46.672;0:47.938;; JAYRAJ;;;;Q1-TRACKDAY EXPERIENCE;;
2;1;7;2:15.954;0;;41.356;0;47.101;0;47.497;2;153.4;23:40.376;15:43:40.376;0:41.356;0:47.101;0:47.497;; JAYRAJ;;;;Q1-TRACKDAY EXPERIENCE;;
2;1;8;2:18.021;0;;43.075;0;46.512;0;48.434;0;151.1;25:58.397;15:45:58.397;0:43.075;0:46.512;0:48.434;; JAYRAJ;;;;Q1-TRACKDAY EXPERIENCE;;
2;1;9;2:14.993;2;;40.653;2;46.441;0;47.899;0;154.5;28:13.390;15:48:13.390;0:40.653;0:46.441;0:47.899;; JAYRAJ;;;;Q1-TRACKDAY EXPERIENCE;;
2;1;10;2:16.195;0;;41.832;0;46.424;0;47.939;0;153.1;30:29.585;15:50:29.585;0:41.832;0:46.424;0:47.939;; JAYRAJ;;;;Q1-TRACKDAY EXPERIENCE;;
2;1;11;2:16.375;0;;42.078;0;46.028;0;48.269;0;152.9;32:45.960;15:52:45.960;0:42.078;0:46.028;0:48.269;; JAYRAJ;;;;Q1-TRACKDAY EXPERIENCE;;
2;1;12;2:18.298;0;;;0;;0;48.798;0;150.8;35:04.258;15:55:04.258;;;0:48.798;; JAYRAJ;;;;Q1-TRACKDAY EXPERIENCE;;
2;1;13;2:33.265;0;B;42.276;0;45.873;2;1:05.116;0;136.1;37:37.523;15:57:37.523;0:42.276;0:45.873;1:05.116;; JAYRAJ;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;1;7:14.308;0;;5:40.281;0;46.667;0;47.360;0;48.0;7:14.308;15:27:14.308;5:40.281;0:46.667;0:47.360;; GARFIELT;0:04:54.666;;;Q1-TRACKDAY EXPERIENCE;;
36;1;2;2:46.128;0;B;39.888;0;1:01.109;0;1:05.131;0;125.5;10:00.436;15:30:00.436;0:39.888;1:01.109;1:05.131;227.9; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;3;3:48.815;0;;2:16.064;0;46.345;0;46.406;0;91.1;13:49.251;15:33:49.251;2:16.064;0:46.345;0:46.406;; GARFIELT;0:01:40.400;;;Q1-TRACKDAY EXPERIENCE;;
36;1;4;2:10.030;0;;39.599;0;44.532;0;45.899;0;160.4;15:59.281;15:35:59.281;0:39.599;0:44.532;0:45.899;244.9; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;5;2:10.486;0;;39.099;0;44.869;0;46.518;0;159.8;18:09.767;15:38:09.767;0:39.099;0:44.869;0:46.518;247.7; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;6;2:10.009;0;;39.532;0;44.839;0;45.638;0;160.4;20:19.776;15:40:19.776;0:39.532;0:44.839;0:45.638;242.1; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;7;2:08.757;0;;39.402;0;44.201;0;45.154;0;162.0;22:28.533;15:42:28.533;0:39.402;0:44.201;0:45.154;243.2; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;8;2:08.498;2;;39.639;0;43.771;2;45.088;0;162.3;24:37.031;15:44:37.031;0:39.639;0:43.771;0:45.088;244.3; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;9;2:11.067;0;;39.207;0;46.278;0;45.582;0;159.1;26:48.098;15:46:48.098;0:39.207;0:46.278;0:45.582;236.3; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;10;2:09.059;0;;38.988;0;44.566;0;45.505;0;161.6;28:57.157;15:48:57.157;0:38.988;0:44.566;0:45.505;243.2; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;11;2:09.133;0;;39.118;0;44.443;0;45.572;0;161.5;31:06.290;15:51:06.290;0:39.118;0:44.443;0:45.572;244.3; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;12;2:09.440;0;;39.455;0;44.704;0;45.281;0;161.1;33:15.730;15:53:15.730;0:39.455;0:44.704;0:45.281;247.7; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;13;2:08.613;0;;39.377;0;44.679;0;44.557;2;162.2;35:24.343;15:55:24.343;0:39.377;0:44.679;0:44.557;241.6; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;14;2:30.668;0;B;38.953;2;44.073;0;1:07.642;0;138.4;37:55.011;15:57:55.011;0:38.953;0:44.073;1:07.642;253.4; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
5;1;1;4:11.915;0;;2:31.540;0;50.539;0;49.836;0;82.8;4:11.915;15:24:11.915;2:31.540;0:50.539;0:49.836;148.1; PIERRE;0:01:44.504;;;LEONI;;
5;1;2;2:19.318;0;;42.405;0;47.391;0;49.522;0;149.7;6:31.233;15:26:31.233;0:42.405;0:47.391;0:49.522;214.9; PIERRE;;;;LEONI;;
5;1;3;2:18.924;0;;42.640;0;47.060;0;49.224;0;150.1;8:50.157;15:28:50.157;0:42.640;0:47.060;0:49.224;209.1; PIERRE;;;;LEONI;;
5;1;4;2:18.076;0;;42.168;0;47.163;0;48.745;0;151.0;11:08.233;15:31:08.233;0:42.168;0:47.163;0:48.745;217.9; PIERRE;;;;LEONI;;
5;1;5;2:16.384;0;;41.963;0;46.772;0;47.649;0;152.9;13:24.617;15:33:24.617;0:41.963;0:46.772;0:47.649;210.7; PIERRE;;;;LEONI;;
5;1;6;2:16.817;0;;41.842;0;46.586;0;48.389;0;152.4;15:41.434;15:35:41.434;0:41.842;0:46.586;0:48.389;211.5; PIERRE;;;;LEONI;;
5;1;7;2:16.065;0;;41.795;0;46.514;0;47.756;0;153.3;17:57.499;15:37:57.499;0:41.795;0:46.514;0:47.756;219.6; PIERRE;;;;LEONI;;
5;1;8;2:14.060;2;;40.882;2;45.906;2;47.272;0;155.6;20:11.559;15:40:11.559;0:40.882;0:45.906;0:47.272;231.3; PIERRE;;;;LEONI;;
5;1;9;2:16.762;0;;41.813;0;47.792;0;47.157;2;152.5;22:28.321;15:42:28.321;0:41.813;0:47.792;0:47.157;214.0; PIERRE;;;;LEONI;;
5;1;10;2:16.631;0;;42.302;0;46.608;0;47.721;0;152.6;24:44.952;15:44:44.952;0:42.302;0:46.608;0:47.721;205.1; PIERRE;;;;LEONI;;
5;1;11;2:19.996;0;;43.280;0;46.567;0;50.149;0;149.0;27:04.948;15:47:04.948;0:43.280;0:46.567;0:50.149;170.4; PIERRE;;;;LEONI;;
5;1;12;2:15.270;0;;41.775;0;46.064;0;47.431;0;154.2;29:20.218;15:49:20.218;0:41.775;0:46.064;0:47.431;209.1; PIERRE;;;;LEONI;;
5;1;13;2:15.098;0;;41.055;0;46.119;0;47.924;0;154.4;31:35.316;15:51:35.316;0:41.055;0:46.119;0:47.924;232.8; PIERRE;;;;LEONI;;
5;1;14;2:15.476;0;;41.710;0;46.249;0;47.517;0;153.9;33:50.792;15:53:50.792;0:41.710;0:46.249;0:47.517;217.9; PIERRE;;;;LEONI;;
5;1;15;2:53.835;0;B;49.943;0;59.100;0;1:04.792;0;120.0;36:44.627;15:56:44.627;0:49.943;0:59.100;1:04.792;150.6; PIERRE;;;;LEONI;;
6;1;1;3:38.542;0;;1:58.934;0;49.779;0;49.829;0;95.4;3:38.542;15:23:38.542;1:58.934;0:49.779;0:49.829;159.2; IGNACE;0:01:12.982;;;MG RE INVEST;;
6;1;2;2:08.680;0;;39.953;0;;0;;0;162.1;5:47.222;15:25:47.222;0:39.953;;;213.6; IGNACE;;;;MG RE INVEST;;
6;1;3;2:10.147;0;;40.390;0;44.350;0;45.407;0;160.2;7:57.369;15:27:57.369;0:40.390;0:44.350;0:45.407;220.5; IGNACE;;;;MG RE INVEST;;
6;1;4;2:08.731;0;;39.402;0;43.658;0;45.671;0;162.0;10:06.100;15:30:06.100;0:39.402;0:43.658;0:45.671;202.8; IGNACE;;;;MG RE INVEST;;
6;1;5;2:09.328;0;;39.466;0;45.145;0;44.717;2;161.3;12:15.428;15:32:15.428;0:39.466;0:45.145;0:44.717;187.1; IGNACE;;;;MG RE INVEST;;
6;1;6;2:09.083;0;;39.561;0;44.433;0;45.089;0;161.6;14:24.511;15:34:24.511;0:39.561;0:44.433;0:45.089;199.5; IGNACE;;;;MG RE INVEST;;
6;1;7;2:08.442;0;;39.233;2;44.317;0;44.892;0;162.4;16:32.953;15:36:32.953;0:39.233;0:44.317;0:44.892;211.1; IGNACE;;;;MG RE INVEST;;
6;1;8;2:10.774;0;;40.504;0;44.365;0;45.905;0;159.5;18:43.727;15:38:43.727;0:40.504;0:44.365;0:45.905;203.2; IGNACE;;;;MG RE INVEST;;
6;1;9;2:19.008;0;B;39.646;0;44.504;0;54.858;0;150.0;21:02.735;15:41:02.735;0:39.646;0:44.504;0:54.858;193.8; IGNACE;;;;MG RE INVEST;;
6;1;10;5:29.314;0;;3:16.943;0;1:05.750;0;1:06.621;0;63.3;26:32.049;15:46:32.049;3:16.943;1:05.750;1:06.621;; IGNACE;0:02:27.525;;;MG RE INVEST;;
6;1;11;2:07.634;2;;40.277;0;42.233;2;45.124;0;163.4;28:39.683;15:48:39.683;0:40.277;0:42.233;0:45.124;200.2; IGNACE;;;;MG RE INVEST;;
6;1;12;2:10.569;0;;39.413;0;45.339;0;45.817;0;159.7;30:50.252;15:50:50.252;0:39.413;0:45.339;0:45.817;208.7; IGNACE;;;;MG RE INVEST;;
6;1;13;2:10.363;0;;39.707;0;44.952;0;45.704;0;160.0;33:00.615;15:53:00.615;0:39.707;0:44.952;0:45.704;204.0; IGNACE;;;;MG RE INVEST;;
6;1;14;2:09.230;0;;39.268;0;;0;;0;161.4;35:09.845;15:55:09.845;0:39.268;;;201.7; IGNACE;;;;MG RE INVEST;;
6;1;15;2:30.843;0;B;40.649;0;44.878;0;1:05.316;0;138.3;37:40.688;15:57:40.688;0:40.649;0:44.878;1:05.316;203.6; IGNACE;;;;MG RE INVEST;;
66;1;1;16:44.166;0;;14:55.067;0;53.406;0;55.693;0;20.8;16:44.166;15:36:44.166;14:55.067;0:53.406;0:55.693;112.8; NATH;0:14:02.699;;;CHATELET RACING;;
66;1;2;2:20.103;0;;44.185;0;47.491;0;48.427;0;148.9;19:04.269;15:39:04.269;0:44.185;0:47.491;0:48.427;198.4; NATH;;;;CHATELET RACING;;
66;1;3;2:12.763;2;;39.931;2;45.137;2;47.695;0;157.1;21:17.032;15:41:17.032;0:39.931;0:45.137;0:47.695;234.3; NATH;;;;CHATELET RACING;;
66;1;4;2:13.345;0;;39.935;0;45.964;0;47.446;0;156.4;23:30.377;15:43:30.377;0:39.935;0:45.964;0:47.446;232.3; NATH;;;;CHATELET RACING;;
66;1;5;2:37.756;0;;48.630;0;52.470;0;56.656;0;132.2;26:08.133;15:46:08.133;0:48.630;0:52.470;0:56.656;151.6; NATH;;;;CHATELET RACING;;
66;1;6;2:14.484;0;;42.360;0;45.155;0;46.969;2;155.1;28:22.617;15:48:22.617;0:42.360;0:45.155;0:46.969;200.2; NATH;;;;CHATELET RACING;;
66;1;7;2:19.238;0;;45.238;0;45.981;0;48.019;0;149.8;30:41.855;15:50:41.855;0:45.238;0:45.981;0:48.019;167.5; NATH;;;;CHATELET RACING;;
66;1;8;2:23.701;0;;45.969;0;49.413;0;48.319;0;145.1;33:05.556;15:53:05.556;0:45.969;0:49.413;0:48.319;167.5; NATH;;;;CHATELET RACING;;
66;1;9;2:25.733;0;B;41.890;0;46.506;0;57.337;0;143.1;35:31.289;15:55:31.289;0:41.890;0:46.506;0:57.337;203.2; NATH;;;;CHATELET RACING;;
7;1;1;2:36.662;0;;52.232;0;51.761;0;52.669;0;133.1;2:36.662;15:22:36.662;0:52.232;0:51.761;0:52.669;158.9; MG N°7;0:00:02.786;;;MG RE INVEST;;
7;1;2;2:25.388;0;;44.604;0;49.038;0;51.746;0;143.4;5:02.050;15:25:02.050;0:44.604;0:49.038;0:51.746;192.8; MG N°7;;;;MG RE INVEST;;
7;1;3;2:22.627;0;;44.538;0;47.511;0;50.578;0;146.2;7:24.677;15:27:24.677;0:44.538;0:47.511;0:50.578;165.0; MG N°7;;;;MG RE INVEST;;
7;1;4;2:23.545;0;;42.787;0;49.936;0;50.822;0;145.3;9:48.222;15:29:48.222;0:42.787;0:49.936;0:50.822;206.7; MG N°7;;;;MG RE INVEST;;
7;1;5;2:23.016;0;;43.512;0;48.641;0;50.863;0;145.8;12:11.238;15:32:11.238;0:43.512;0:48.641;0:50.863;199.1; MG N°7;;;;MG RE INVEST;;
7;1;6;2:19.606;2;;41.826;2;48.064;0;49.716;2;149.4;14:30.844;15:34:30.844;0:41.826;0:48.064;0:49.716;206.7; MG N°7;;;;MG RE INVEST;;
7;1;7;2:35.323;0;B;43.076;0;47.100;2;1:05.147;0;134.3;17:06.167;15:37:06.167;0:43.076;0:47.100;1:05.147;183.0; MG N°7;;;;MG RE INVEST;;
7;1;8;7:14.742;0;;5:16.236;0;59.536;0;58.970;0;48.0;24:20.909;15:44:20.909;5:16.236;0:59.536;0:58.970;90.3; MG N°7;0:04:18.078;;;MG RE INVEST;;
7;1;9;2:45.084;0;;52.122;0;56.491;0;56.471;0;126.3;27:05.993;15:47:05.993;0:52.122;0:56.491;0:56.471;185.2; MG N°7;;;;MG RE INVEST;;
7;1;10;2:33.958;0;;48.280;0;51.724;0;53.954;0;135.5;29:39.951;15:49:39.951;0:48.280;0:51.724;0:53.954;193.1; MG N°7;;;;MG RE INVEST;;
7;1;11;2:34.052;0;;47.230;0;53.629;0;53.193;0;135.4;32:14.003;15:52:14.003;0:47.230;0:53.629;0:53.193;190.4; MG N°7;;;;MG RE INVEST;;
7;1;12;2:31.365;0;;47.947;0;51.075;0;52.343;0;137.8;34:45.368;15:54:45.368;0:47.947;0:51.075;0:52.343;189.4; MG N°7;;;;MG RE INVEST;;
7;1;13;2:37.995;0;B;45.791;0;50.200;0;1:02.004;0;132.0;37:23.363;15:57:23.363;0:45.791;0:50.200;1:02.004;191.7; MG N°7;;;;MG RE INVEST;;
8;1;1;2:37.988;0;;55.634;0;50.880;0;51.474;0;132.0;2:37.988;15:22:37.988;0:55.634;0:50.880;0:51.474;165.0; MG N°8;0:00:08.206;;;MG RE INVEST;;
8;1;2;2:24.659;0;;43.922;0;49.263;0;51.474;0;144.2;5:02.647;15:25:02.647;0:43.922;0:49.263;0:51.474;184.0; MG N°8;;;;MG RE INVEST;;
8;1;3;2:16.874;0;;42.850;0;45.891;2;48.133;0;152.4;7:19.521;15:27:19.521;0:42.850;0:45.891;0:48.133;199.9; MG N°8;;;;MG RE INVEST;;
8;1;4;2:20.738;0;;42.417;0;49.096;0;49.225;0;148.2;9:40.259;15:29:40.259;0:42.417;0:49.096;0:49.225;209.5; MG N°8;;;;MG RE INVEST;;
8;1;5;2:28.727;0;B;41.871;0;46.138;0;1:00.718;0;140.2;12:08.986;15:32:08.986;0:41.871;0:46.138;1:00.718;219.2; MG N°8;;;;MG RE INVEST;;
8;1;6;9:57.915;0;;8:21.710;0;48.379;0;47.826;0;34.9;22:06.901;15:42:06.901;8:21.710;0:48.379;0:47.826;129.1; MG N°8;0:07:37.680;;;MG RE INVEST;;
8;1;7;2:15.731;2;;41.314;2;46.812;0;47.605;2;153.6;24:22.632;15:44:22.632;0:41.314;0:46.812;0:47.605;217.9; MG N°8;;;;MG RE INVEST;;
8;1;8;2:18.802;0;;43.608;0;47.396;0;47.798;0;150.2;26:41.434;15:46:41.434;0:43.608;0:47.396;0:47.798;172.6; MG N°8;;;;MG RE INVEST;;
8;1;9;2:27.862;0;B;41.823;0;45.995;0;1:00.044;0;141.0;29:09.296;15:49:09.296;0:41.823;0:45.995;1:00.044;214.4; MG N°8;;;;MG RE INVEST;;
8;1;10;5:57.655;0;;4:22.017;0;46.854;0;48.784;0;58.3;35:06.951;15:55:06.951;4:22.017;0:46.854;0:48.784;143.1; MG N°8;0:03:41.951;;;MG RE INVEST;;
8;1;11;2:36.874;0;B;42.599;0;46.925;0;1:07.350;0;132.9;37:43.825;15:57:43.825;0:42.599;0:46.925;1:07.350;208.7; MG N°8;;;;MG RE INVEST;;
9;1;1;15:32.385;0;;13:52.704;0;50.332;0;49.349;0;22.4;15:32.385;15:35:32.385;13:52.704;0:50.332;0:49.349;105.9; LUCAS;0:13:02.495;;;JW RACESERVICE;;
9;1;2;2:11.205;0;;42.525;0;45.807;0;42.873;0;158.9;17:43.590;15:37:43.590;0:42.525;0:45.807;0:42.873;225.6; LUCAS;;;;JW RACESERVICE;;
9;1;3;1:53.129;0;;35.782;0;38.380;0;38.967;0;184.3;19:36.719;15:39:36.719;0:35.782;0:38.380;0:38.967;242.1; LUCAS;;;;JW RACESERVICE;;
9;1;4;1:52.538;3;;35.419;0;38.193;3;38.926;3;185.3;21:29.257;15:41:29.257;0:35.419;0:38.193;0:38.926;271.1; LUCAS;;;;JW RACESERVICE;;
9;1;5;2:07.135;0;B;36.694;0;42.101;0;48.340;0;164.0;23:36.392;15:43:36.392;0:36.694;0:42.101;0:48.340;258.9; LUCAS;;;;JW RACESERVICE;;
9;1;6;3:47.957;0;;2:29.934;0;38.747;0;39.276;0;91.5;27:24.349;15:47:24.349;2:29.934;0:38.747;0:39.276;210.3; LUCAS;0:01:59.759;;;JW RACESERVICE;;
9;1;7;1:54.217;0;;35.352;0;39.010;0;39.855;0;182.6;29:18.566;15:49:18.566;0:35.352;0:39.010;0:39.855;262.0; LUCAS;;;;JW RACESERVICE;;
9;1;8;1:53.060;0;;35.378;0;38.678;0;39.004;0;184.5;31:11.626;15:51:11.626;0:35.378;0:38.678;0:39.004;269.8; LUCAS;;;;JW RACESERVICE;;
9;1;9;1:53.485;0;;35.309;3;38.915;0;39.261;0;183.8;33:05.111;15:53:05.111;0:35.309;0:38.915;0:39.261;267.1; LUCAS;;;;JW RACESERVICE;;
9;1;10;1:57.113;0;;35.362;0;40.726;0;41.025;0;178.1;35:02.224;15:55:02.224;0:35.362;0:40.726;0:41.025;264.5; LUCAS;;;;JW RACESERVICE;;
9;1;11;2:00.351;0;B;35.326;0;38.948;0;46.077;0;173.3;37:02.575;15:57:02.575;0:35.326;0:38.948;0:46.077;267.8; LUCAS;;;;JW RACESERVICE;;
