﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
043;1;1;3:10.824;0;B;1:25.281;0;49.772;0;55.771;0;109.3;3:10.824;11:03:10.824;1:25.281;0:49.772;0:55.771;132.7; DAVID HELLBERG;0:00:36.242;THUNDER;B;AVELON FORMULA;;
043;1;2;6:42.919;0;;5:18.609;0;41.780;2;42.530;2;51.8;9:53.743;11:09:53.743;5:18.609;0:41.780;0:42.530;124.7; DAVID HELLBERG;0:04:41.880;THUNDER;B;AVELON FORMULA;;
043;1;3;3:09.282;0;B;39.330;2;42.309;0;1:47.643;0;110.2;13:03.025;11:13:03.025;0:39.330;0:42.309;1:47.643;193.8; DAVID HELLBERG;;THUNDER;B;AVELON FORMULA;;
125;1;1;3:48.167;0;;2:09.664;0;48.791;0;49.712;0;91.4;3:48.167;11:03:48.167;2:09.664;0:48.791;0:49.712;125.4; SPINKIEWICZ;0:01:13.601;CUP;B;UNIQ RACING;;
125;1;2;2:15.878;0;;43.617;0;45.947;0;46.314;0;153.5;6:04.045;11:06:04.045;0:43.617;0:45.947;0:46.314;209.9; SPINKIEWICZ;;CUP;B;UNIQ RACING;;
125;1;3;2:13.773;0;;43.100;0;44.781;0;45.892;0;155.9;8:17.818;11:08:17.818;0:43.100;0:44.781;0:45.892;210.3; SPINKIEWICZ;;CUP;B;UNIQ RACING;;
125;1;4;2:13.679;0;;43.112;0;44.766;0;45.801;0;156.0;10:31.497;11:10:31.497;0:43.112;0:44.766;0:45.801;210.3; SPINKIEWICZ;;CUP;B;UNIQ RACING;;
125;1;5;2:13.527;0;;42.776;2;44.953;0;45.798;0;156.2;12:45.024;11:12:45.024;0:42.776;0:44.953;0:45.798;211.9; SPINKIEWICZ;;CUP;B;UNIQ RACING;;
125;1;6;2:12.872;0;;42.878;0;44.356;0;45.638;0;157.0;14:57.896;11:14:57.896;0:42.878;0:44.356;0:45.638;211.5; SPINKIEWICZ;;CUP;B;UNIQ RACING;;
125;1;7;2:15.055;0;;42.853;0;45.326;0;46.876;0;154.4;17:12.951;11:17:12.951;0:42.853;0:45.326;0:46.876;211.1; SPINKIEWICZ;;CUP;B;UNIQ RACING;;
125;1;8;2:12.742;2;;42.923;0;44.294;2;45.525;2;157.1;19:25.693;11:19:25.693;0:42.923;0:44.294;0:45.525;211.1; SPINKIEWICZ;;CUP;B;UNIQ RACING;;
125;1;9;2:27.195;0;B;43.291;0;45.971;0;57.933;0;141.7;21:52.888;11:21:52.888;0:43.291;0:45.971;0:57.933;210.7; SPINKIEWICZ;;CUP;B;UNIQ RACING;;
125;1;10;18:18.040;0;;16:40.814;0;50.421;0;46.805;0;19.0;40:10.928;11:40:10.928;16:40.814;0:50.421;0:46.805;118.7; SPINKIEWICZ;0:15:59.475;CUP;B;UNIQ RACING;;
125;1;11;2:27.202;0;B;43.197;0;44.862;0;59.143;0;141.7;42:38.130;11:42:38.130;0:43.197;0:44.862;0:59.143;211.5; SPINKIEWICZ;;CUP;B;UNIQ RACING;;
18;1;1;9:03.755;0;;7:30.484;0;45.625;0;47.646;0;38.4;9:03.755;11:09:03.755;7:30.484;0:45.625;0:47.646;152.5; MACCHI PIERRE;0:06:46.259;EUROCUP;B;AUTOSPORT GT;;
18;1;2;2:09.389;0;;43.269;0;42.409;0;43.711;0;161.2;11:13.144;11:11:13.144;0:43.269;0:42.409;0:43.711;224.2; MACCHI PIERRE;;EUROCUP;B;AUTOSPORT GT;;
18;1;3;2:04.250;0;;39.067;0;41.966;0;43.217;0;167.8;13:17.394;11:13:17.394;0:39.067;0:41.966;0:43.217;242.7; MACCHI PIERRE;;EUROCUP;B;AUTOSPORT GT;;
18;1;4;2:57.639;0;;38.488;0;1:34.126;0;45.025;0;117.4;16:15.033;11:16:15.033;0:38.488;1:34.126;0:45.025;246.5; MACCHI PIERRE;;EUROCUP;B;AUTOSPORT GT;;
18;1;5;2:15.189;0;B;38.914;0;42.963;0;53.312;0;154.3;18:30.222;11:18:30.222;0:38.914;0:42.963;0:53.312;243.2; MACCHI PIERRE;;EUROCUP;B;AUTOSPORT GT;;
18;1;6;5:30.321;0;;4:04.441;0;42.536;0;43.344;0;63.1;24:00.543;11:24:00.543;4:04.441;0:42.536;0:43.344;174.5; MACCHI PIERRE;0:03:29.568;EUROCUP;B;AUTOSPORT GT;;
18;1;7;2:04.278;0;;38.931;0;42.343;0;43.004;0;167.8;26:04.821;11:26:04.821;0:38.931;0:42.343;0:43.004;245.4; MACCHI PIERRE;;EUROCUP;B;AUTOSPORT GT;;
18;1;8;2:03.513;0;;38.699;0;42.024;0;42.790;0;168.8;28:08.334;11:28:08.334;0:38.699;0:42.024;0:42.790;245.4; MACCHI PIERRE;;EUROCUP;B;AUTOSPORT GT;;
18;1;9;2:03.247;0;;38.698;0;41.663;2;42.886;0;169.2;30:11.581;11:30:11.581;0:38.698;0:41.663;0:42.886;246.5; MACCHI PIERRE;;EUROCUP;B;AUTOSPORT GT;;
18;1;10;2:04.786;0;;38.765;0;43.224;0;42.797;0;167.1;32:16.367;11:32:16.367;0:38.765;0:43.224;0:42.797;247.1; MACCHI PIERRE;;EUROCUP;B;AUTOSPORT GT;;
18;1;11;2:19.234;0;B;38.501;0;42.306;0;58.427;0;149.8;34:35.601;11:34:35.601;0:38.501;0:42.306;0:58.427;248.2; MACCHI PIERRE;;EUROCUP;B;AUTOSPORT GT;;
18;1;12;5:31.227;0;;4:04.079;0;43.590;0;43.558;0;63.0;40:06.828;11:40:06.828;4:04.079;0:43.590;0:43.558;174.8; MACCHI PIERRE;0:03:30.829;EUROCUP;B;AUTOSPORT GT;;
18;1;13;2:03.620;0;;38.923;0;42.078;0;42.619;0;168.7;42:10.448;11:42:10.448;0:38.923;0:42.078;0:42.619;244.9; MACCHI PIERRE;;EUROCUP;B;AUTOSPORT GT;;
18;1;14;2:55.385;0;B;44.285;0;53.078;0;1:18.022;0;118.9;45:05.833;11:45:05.833;0:44.285;0:53.078;1:18.022;189.1; MACCHI PIERRE;;EUROCUP;B;AUTOSPORT GT;;
18;1;15;8:50.417;0;;7:23.456;0;43.462;0;43.499;0;39.3;53:56.250;11:53:56.250;7:23.456;0:43.462;0:43.499;177.1; MACCHI PIERRE;0:06:50.724;EUROCUP;B;AUTOSPORT GT;;
18;1;16;2:02.360;2;;38.386;2;41.765;0;42.209;2;170.4;55:58.610;11:55:58.610;0:38.386;0:41.765;0:42.209;249.4; MACCHI PIERRE;;EUROCUP;B;AUTOSPORT GT;;
188;1;1;5:37.749;0;;4:13.386;0;42.447;0;41.916;0;61.7;5:37.749;11:05:37.749;4:13.386;0:42.447;0:41.916;171.2; TIRMAN SIMON;0:03:32.097;EUROCUP;B;AUTOSPORT GT;;
188;1;2;2:00.455;0;;38.030;0;41.086;0;41.339;0;173.1;7:38.204;11:07:38.204;0:38.030;0:41.086;0:41.339;249.4; TIRMAN SIMON;;EUROCUP;B;AUTOSPORT GT;;
188;1;3;1:59.753;0;;37.835;0;40.965;0;40.953;0;174.1;9:37.957;11:09:37.957;0:37.835;0:40.965;0:40.953;251.7; TIRMAN SIMON;;EUROCUP;B;AUTOSPORT GT;;
188;1;4;1:59.481;0;;37.710;0;40.704;0;41.067;0;174.5;11:37.438;11:11:37.438;0:37.710;0:40.704;0:41.067;252.8; TIRMAN SIMON;;EUROCUP;B;AUTOSPORT GT;;
188;1;5;2:00.220;0;;38.159;0;40.890;0;41.171;0;173.5;13:37.658;11:13:37.658;0:38.159;0:40.890;0:41.171;248.8; TIRMAN SIMON;;EUROCUP;B;AUTOSPORT GT;;
188;1;6;2:00.127;0;;37.917;0;40.768;0;41.442;0;173.6;15:37.785;11:15:37.785;0:37.917;0:40.768;0:41.442;249.4; TIRMAN SIMON;;EUROCUP;B;AUTOSPORT GT;;
188;1;7;2:14.495;0;B;37.788;0;40.560;2;56.147;0;155.1;17:52.280;11:17:52.280;0:37.788;0:40.560;0:56.147;251.1; TIRMAN SIMON;;EUROCUP;B;AUTOSPORT GT;;
188;1;8;6:22.431;0;;4:59.504;0;41.490;0;41.437;0;54.5;24:14.711;11:24:14.711;4:59.504;0:41.490;0:41.437;117.4; TIRMAN SIMON;0:04:24.800;EUROCUP;B;AUTOSPORT GT;;
188;1;9;2:00.136;0;;38.094;0;40.866;0;41.176;0;173.6;26:14.847;11:26:14.847;0:38.094;0:40.866;0:41.176;250.5; TIRMAN SIMON;;EUROCUP;B;AUTOSPORT GT;;
188;1;10;1:59.691;0;;37.796;0;40.861;0;41.034;0;174.2;28:14.538;11:28:14.538;0:37.796;0:40.861;0:41.034;249.9; TIRMAN SIMON;;EUROCUP;B;AUTOSPORT GT;;
188;1;11;1:59.373;2;;37.784;0;40.673;0;40.916;2;174.7;30:13.911;11:30:13.911;0:37.784;0:40.673;0:40.916;250.5; TIRMAN SIMON;;EUROCUP;B;AUTOSPORT GT;;
188;1;12;1:59.676;0;;37.681;2;40.759;0;41.236;0;174.3;32:13.587;11:32:13.587;0:37.681;0:40.759;0:41.236;252.3; TIRMAN SIMON;;EUROCUP;B;AUTOSPORT GT;;
188;1;13;2:11.649;0;B;37.930;0;40.975;0;52.744;0;158.4;34:25.236;11:34:25.236;0:37.930;0:40.975;0:52.744;249.4; TIRMAN SIMON;;EUROCUP;B;AUTOSPORT GT;;
188;1;14;10:04.355;0;B;8:28.134;0;42.970;0;53.251;0;34.5;44:29.591;11:44:29.591;8:28.134;0:42.970;0:53.251;163.0; TIRMAN SIMON;0:07:52.437;EUROCUP;B;AUTOSPORT GT;;
21;1;1;6:36.444;0;B;4:44.648;0;49.547;0;1:02.249;0;52.6;6:36.444;11:06:36.444;4:44.648;0:49.547;1:02.249;131.9; TIM MARIEUX;0:03:59.109;EUROCUP;B;AUTOSPORT GT;;
21;1;2;2:30.392;0;;1:04.689;0;42.695;0;43.008;0;138.7;9:06.836;11:09:06.836;1:04.689;0:42.695;0:43.008;186.8; TIM MARIEUX;0:00:31.389;EUROCUP;B;AUTOSPORT GT;;
21;1;3;2:02.600;0;;38.584;0;41.723;0;42.293;0;170.1;11:09.436;11:11:09.436;0:38.584;0:41.723;0:42.293;248.2; TIM MARIEUX;;EUROCUP;B;AUTOSPORT GT;;
21;1;4;2:02.271;0;;38.321;0;41.668;0;42.282;0;170.6;13:11.707;11:13:11.707;0:38.321;0:41.668;0:42.282;246.5; TIM MARIEUX;;EUROCUP;B;AUTOSPORT GT;;
21;1;5;2:01.323;0;;38.209;0;41.337;0;41.777;0;171.9;15:13.030;11:15:13.030;0:38.209;0:41.337;0:41.777;248.2; TIM MARIEUX;;EUROCUP;B;AUTOSPORT GT;;
21;1;6;2:03.450;0;;38.226;0;42.288;0;42.936;0;168.9;17:16.480;11:17:16.480;0:38.226;0:42.288;0:42.936;248.8; TIM MARIEUX;;EUROCUP;B;AUTOSPORT GT;;
21;1;7;2:10.892;0;B;39.000;0;41.828;0;50.064;0;159.3;19:27.372;11:19:27.372;0:39.000;0:41.828;0:50.064;246.0; TIM MARIEUX;;EUROCUP;B;AUTOSPORT GT;;
21;1;8;14:03.267;0;;12:28.846;0;47.692;0;46.729;0;24.7;33:30.639;11:33:30.639;12:28.846;0:47.692;0:46.729;168.0; TIM MARIEUX;0:11:51.260;EUROCUP;B;AUTOSPORT GT;;
21;1;9;2:02.759;0;;39.221;0;41.330;0;42.208;0;169.9;35:33.398;11:35:33.398;0:39.221;0:41.330;0:42.208;250.5; TIM MARIEUX;;EUROCUP;B;AUTOSPORT GT;;
21;1;10;2:01.328;0;;38.094;0;41.798;0;41.436;0;171.9;37:34.726;11:37:34.726;0:38.094;0:41.798;0:41.436;250.5; TIM MARIEUX;;EUROCUP;B;AUTOSPORT GT;;
21;1;11;2:00.138;2;;37.988;0;40.822;2;41.328;0;173.6;39:34.864;11:39:34.864;0:37.988;0:40.822;0:41.328;252.3; TIM MARIEUX;;EUROCUP;B;AUTOSPORT GT;;
21;1;12;2:00.200;0;;37.859;2;41.024;0;41.317;2;173.5;41:35.064;11:41:35.064;0:37.859;0:41.024;0:41.317;254.6; TIM MARIEUX;;EUROCUP;B;AUTOSPORT GT;;
21;1;13;2:23.933;0;B;38.799;0;41.126;0;1:04.008;0;144.9;43:58.997;11:43:58.997;0:38.799;0:41.126;1:04.008;227.0; TIM MARIEUX;;EUROCUP;B;AUTOSPORT GT;;
22;1;1;3:10.462;0;;1:33.077;0;53.779;0;43.606;0;109.5;3:10.462;11:03:10.462;1:33.077;0:53.779;0:43.606;115.9; ALEXIS GARCIN;0:00:40.799;EUROCUP;B;HERRERO RACING;;
22;1;2;2:04.168;0;;39.295;0;42.345;0;42.528;0;168.0;5:14.630;11:05:14.630;0:39.295;0:42.345;0:42.528;228.4; ALEXIS GARCIN;;EUROCUP;B;HERRERO RACING;;
22;1;3;2:02.555;0;;38.826;0;41.678;0;42.051;0;170.2;7:17.185;11:07:17.185;0:38.826;0:41.678;0:42.051;241.6; ALEXIS GARCIN;;EUROCUP;B;HERRERO RACING;;
22;1;4;2:02.504;0;;38.749;0;41.698;0;42.057;0;170.2;9:19.689;11:09:19.689;0:38.749;0:41.698;0:42.057;243.2; ALEXIS GARCIN;;EUROCUP;B;HERRERO RACING;;
22;1;5;2:02.393;0;;38.822;0;41.626;0;41.945;0;170.4;11:22.082;11:11:22.082;0:38.822;0:41.626;0:41.945;243.2; ALEXIS GARCIN;;EUROCUP;B;HERRERO RACING;;
22;1;6;2:01.582;0;;38.755;0;41.180;0;41.647;0;171.5;13:23.664;11:13:23.664;0:38.755;0:41.180;0:41.647;244.9; ALEXIS GARCIN;;EUROCUP;B;HERRERO RACING;;
22;1;7;2:01.572;0;;38.452;0;41.131;0;41.989;0;171.5;15:25.236;11:15:25.236;0:38.452;0:41.131;0:41.989;247.1; ALEXIS GARCIN;;EUROCUP;B;HERRERO RACING;;
22;1;8;2:01.397;0;;38.368;0;41.094;0;41.935;0;171.8;17:26.633;11:17:26.633;0:38.368;0:41.094;0:41.935;245.4; ALEXIS GARCIN;;EUROCUP;B;HERRERO RACING;;
22;1;9;2:10.244;0;B;38.423;0;41.653;0;50.168;0;160.1;19:36.877;11:19:36.877;0:38.423;0:41.653;0:50.168;246.5; ALEXIS GARCIN;;EUROCUP;B;HERRERO RACING;;
22;1;10;3:42.765;0;;2:18.821;0;41.964;0;41.980;0;93.6;23:19.642;11:23:19.642;2:18.821;0:41.964;0:41.980;186.5; ALEXIS GARCIN;0:01:46.067;EUROCUP;B;HERRERO RACING;;
22;1;11;2:03.452;0;;38.272;0;41.587;0;43.593;0;168.9;25:23.094;11:25:23.094;0:38.272;0:41.587;0:43.593;244.9; ALEXIS GARCIN;;EUROCUP;B;HERRERO RACING;;
22;1;12;2:01.513;0;;38.526;0;41.089;0;41.898;0;171.6;27:24.607;11:27:24.607;0:38.526;0:41.089;0:41.898;245.4; ALEXIS GARCIN;;EUROCUP;B;HERRERO RACING;;
22;1;13;2:01.451;0;;38.528;0;41.359;0;41.564;0;171.7;29:26.058;11:29:26.058;0:38.528;0:41.359;0:41.564;248.2; ALEXIS GARCIN;;EUROCUP;B;HERRERO RACING;;
22;1;14;2:00.687;0;;38.277;0;41.070;2;41.340;0;172.8;31:26.745;11:31:26.745;0:38.277;0:41.070;0:41.340;246.0; ALEXIS GARCIN;;EUROCUP;B;HERRERO RACING;;
22;1;15;2:02.351;0;;39.738;0;41.080;0;41.533;0;170.5;33:29.096;11:33:29.096;0:39.738;0:41.080;0:41.533;235.3; ALEXIS GARCIN;;EUROCUP;B;HERRERO RACING;;
22;1;16;2:00.456;2;;38.178;0;41.135;0;41.143;2;173.1;35:29.552;11:35:29.552;0:38.178;0:41.135;0:41.143;247.1; ALEXIS GARCIN;;EUROCUP;B;HERRERO RACING;;
22;1;17;2:03.182;0;;38.266;0;43.126;0;41.790;0;169.3;37:32.734;11:37:32.734;0:38.266;0:43.126;0:41.790;249.4; ALEXIS GARCIN;;EUROCUP;B;HERRERO RACING;;
22;1;18;2:01.113;0;;38.259;0;41.229;0;41.625;0;172.2;39:33.847;11:39:33.847;0:38.259;0:41.229;0:41.625;245.4; ALEXIS GARCIN;;EUROCUP;B;HERRERO RACING;;
22;1;19;2:00.548;0;;37.946;2;41.250;0;41.352;0;173.0;41:34.395;11:41:34.395;0:37.946;0:41.250;0:41.352;252.8; ALEXIS GARCIN;;EUROCUP;B;HERRERO RACING;;
22;1;20;9:54.737;0;B;5:27.457;0;1:50.529;0;2:36.751;0;35.1;51:29.132;11:51:29.132;5:27.457;1:50.529;2:36.751;234.8; ALEXIS GARCIN;;EUROCUP;B;HERRERO RACING;;
222;1;1;3:36.578;0;;1:59.509;0;50.063;0;47.006;0;96.3;3:36.578;11:03:36.578;1:59.509;0:50.063;0:47.006;88.5; RODOLPHE WALLGREN;0:01:07.798;EUROCUP;B;HERRERO RACING;;
222;1;2;2:03.105;0;;39.853;0;41.430;0;41.822;0;169.4;5:39.683;11:05:39.683;0:39.853;0:41.430;0:41.822;248.8; RODOLPHE WALLGREN;;EUROCUP;B;HERRERO RACING;;
222;1;3;2:01.402;0;;38.613;0;41.463;0;41.326;2;171.8;7:41.085;11:07:41.085;0:38.613;0:41.463;0:41.326;248.8; RODOLPHE WALLGREN;;EUROCUP;B;HERRERO RACING;;
222;1;4;2:01.544;0;;38.673;0;41.352;0;41.519;0;171.6;9:42.629;11:09:42.629;0:38.673;0:41.352;0:41.519;247.7; RODOLPHE WALLGREN;;EUROCUP;B;HERRERO RACING;;
222;1;5;2:01.813;0;;38.452;0;41.778;0;41.583;0;171.2;11:44.442;11:11:44.442;0:38.452;0:41.778;0:41.583;250.5; RODOLPHE WALLGREN;;EUROCUP;B;HERRERO RACING;;
222;1;6;2:19.206;0;B;38.658;0;42.596;0;57.952;0;149.8;14:03.648;11:14:03.648;0:38.658;0:42.596;0:57.952;248.2; RODOLPHE WALLGREN;;EUROCUP;B;HERRERO RACING;;
222;1;7;6:23.227;0;;4:59.443;0;41.641;0;42.143;0;54.4;20:26.875;11:20:26.875;4:59.443;0:41.641;0:42.143;187.4; RODOLPHE WALLGREN;0:04:26.570;EUROCUP;B;HERRERO RACING;;
222;1;8;2:00.821;0;;38.943;0;40.081;2;41.797;0;172.6;22:27.696;11:22:27.696;0:38.943;0:40.081;0:41.797;245.4; RODOLPHE WALLGREN;;EUROCUP;B;HERRERO RACING;;
222;1;9;2:01.855;0;;38.714;0;41.361;0;41.780;0;171.1;24:29.551;11:24:29.551;0:38.714;0:41.361;0:41.780;247.1; RODOLPHE WALLGREN;;EUROCUP;B;HERRERO RACING;;
222;1;10;2:05.264;0;;38.572;0;43.031;0;43.661;0;166.5;26:34.815;11:26:34.815;0:38.572;0:43.031;0:43.661;247.7; RODOLPHE WALLGREN;;EUROCUP;B;HERRERO RACING;;
222;1;11;2:00.690;2;;38.230;2;40.931;0;41.529;0;172.8;28:35.505;11:28:35.505;0:38.230;0:40.931;0:41.529;249.4; RODOLPHE WALLGREN;;EUROCUP;B;HERRERO RACING;;
222;1;12;2:04.873;0;;41.570;0;41.883;0;41.420;0;167.0;30:40.378;11:30:40.378;0:41.570;0:41.883;0:41.420;230.8; RODOLPHE WALLGREN;;EUROCUP;B;HERRERO RACING;;
222;1;13;2:04.046;0;;38.663;0;41.509;0;43.874;0;168.1;32:44.424;11:32:44.424;0:38.663;0:41.509;0:43.874;247.7; RODOLPHE WALLGREN;;EUROCUP;B;HERRERO RACING;;
222;1;14;2:02.594;0;;38.233;0;42.831;0;41.530;0;170.1;34:47.018;11:34:47.018;0:38.233;0:42.831;0:41.530;251.7; RODOLPHE WALLGREN;;EUROCUP;B;HERRERO RACING;;
222;1;15;2:13.761;0;B;38.268;0;42.337;0;53.156;0;155.9;37:00.779;11:37:00.779;0:38.268;0:42.337;0:53.156;247.1; RODOLPHE WALLGREN;;EUROCUP;B;HERRERO RACING;;
222;1;16;8:43.774;0;B;6:27.451;0;1:00.187;0;1:16.136;0;39.8;45:44.553;11:45:44.553;6:27.451;1:00.187;1:16.136;159.4; RODOLPHE WALLGREN;0:05:40.728;EUROCUP;B;HERRERO RACING;;
222;1;17;8:05.766;0;;6:41.641;0;41.813;0;42.312;0;42.9;53:50.319;11:53:50.319;6:41.641;0:41.813;0:42.312;189.1; RODOLPHE WALLGREN;0:06:09.091;EUROCUP;B;HERRERO RACING;;
222;1;18;2:01.886;0;;38.650;0;41.534;0;41.702;0;171.1;55:52.205;11:55:52.205;0:38.650;0:41.534;0:41.702;246.0; RODOLPHE WALLGREN;;EUROCUP;B;HERRERO RACING;;
23;1;1;3:37.422;0;;2:00.263;0;50.395;0;46.764;0;95.9;3:37.422;11:03:37.422;2:00.263;0:50.395;0:46.764;110.3; LAURENT RICHARD;0:01:06.312;EUROCUP;B;HERRERO RACING;;
23;1;2;2:06.563;0;;39.478;0;42.625;0;44.460;0;164.8;5:43.985;11:05:43.985;0:39.478;0:42.625;0:44.460;248.8; LAURENT RICHARD;;EUROCUP;B;HERRERO RACING;;
23;1;3;2:04.028;0;;38.713;0;42.014;0;43.301;0;168.1;7:48.013;11:07:48.013;0:38.713;0:42.014;0:43.301;246.0; LAURENT RICHARD;;EUROCUP;B;HERRERO RACING;;
23;1;4;2:03.173;0;;38.404;0;41.957;0;42.812;0;169.3;9:51.186;11:09:51.186;0:38.404;0:41.957;0:42.812;247.1; LAURENT RICHARD;;EUROCUP;B;HERRERO RACING;;
23;1;5;2:03.932;0;;38.847;0;42.512;0;42.573;0;168.3;11:55.118;11:11:55.118;0:38.847;0:42.512;0:42.573;212.3; LAURENT RICHARD;;EUROCUP;B;HERRERO RACING;;
23;1;6;2:02.205;0;;38.269;0;41.858;0;42.078;0;170.7;13:57.323;11:13:57.323;0:38.269;0:41.858;0:42.078;248.8; LAURENT RICHARD;;EUROCUP;B;HERRERO RACING;;
23;1;7;2:04.649;0;;38.663;0;43.041;0;42.945;0;167.3;16:01.972;11:16:01.972;0:38.663;0:43.041;0:42.945;241.6; LAURENT RICHARD;;EUROCUP;B;HERRERO RACING;;
23;1;8;2:14.607;0;B;37.955;0;41.853;0;54.799;0;154.9;18:16.579;11:18:16.579;0:37.955;0:41.853;0:54.799;249.9; LAURENT RICHARD;;EUROCUP;B;HERRERO RACING;;
23;1;9;6:19.807;0;;4:53.405;0;42.695;0;43.707;0;54.9;24:36.386;11:24:36.386;4:53.405;0:42.695;0:43.707;136.1; LAURENT RICHARD;0:04:15.200;EUROCUP;B;HERRERO RACING;;
23;1;10;2:02.366;0;;38.612;0;41.599;0;42.155;0;170.4;26:38.752;11:26:38.752;0:38.612;0:41.599;0:42.155;241.1; LAURENT RICHARD;;EUROCUP;B;HERRERO RACING;;
23;1;11;2:01.557;0;;38.056;0;41.382;0;42.119;0;171.6;28:40.309;11:28:40.309;0:38.056;0:41.382;0:42.119;250.5; LAURENT RICHARD;;EUROCUP;B;HERRERO RACING;;
23;1;12;2:01.829;0;;37.940;2;41.699;0;42.190;0;171.2;30:42.138;11:30:42.138;0:37.940;0:41.699;0:42.190;251.7; LAURENT RICHARD;;EUROCUP;B;HERRERO RACING;;
23;1;13;2:01.424;0;;38.186;0;41.329;2;41.909;0;171.8;32:43.562;11:32:43.562;0:38.186;0:41.329;0:41.909;251.1; LAURENT RICHARD;;EUROCUP;B;HERRERO RACING;;
23;1;14;2:12.549;0;;40.119;0;46.268;0;46.162;0;157.3;34:56.111;11:34:56.111;0:40.119;0:46.268;0:46.162;249.9; LAURENT RICHARD;;EUROCUP;B;HERRERO RACING;;
23;1;15;2:01.130;2;;38.156;0;41.422;0;41.552;2;172.2;36:57.241;11:36:57.241;0:38.156;0:41.422;0:41.552;251.7; LAURENT RICHARD;;EUROCUP;B;HERRERO RACING;;
23;1;16;2:29.408;0;B;40.723;0;47.616;0;1:01.069;0;139.6;39:26.649;11:39:26.649;0:40.723;0:47.616;1:01.069;249.4; LAURENT RICHARD;;EUROCUP;B;HERRERO RACING;;
27;1;1;3:01.456;0;;1:15.932;0;54.062;0;51.462;0;114.9;3:01.456;11:03:01.456;1:15.932;0:54.062;0:51.462;96.5; AC RACING;0:00:18.237;TROFEO;B;AC RACING TECHNOLOGY;;
27;1;2;2:13.383;0;;43.123;0;44.682;0;45.578;0;156.4;5:14.839;11:05:14.839;0:43.123;0:44.682;0:45.578;210.3; AC RACING;;TROFEO;B;AC RACING TECHNOLOGY;;
27;1;3;2:09.326;0;;40.361;0;44.252;0;44.713;0;161.3;7:24.165;11:07:24.165;0:40.361;0:44.252;0:44.713;221.4; AC RACING;;TROFEO;B;AC RACING TECHNOLOGY;;
27;1;4;2:06.917;0;;39.674;0;43.081;0;44.162;0;164.3;9:31.082;11:09:31.082;0:39.674;0:43.081;0:44.162;233.8; AC RACING;;TROFEO;B;AC RACING TECHNOLOGY;;
27;1;5;2:07.775;0;;39.516;0;42.848;0;45.411;0;163.2;11:38.857;11:11:38.857;0:39.516;0:42.848;0:45.411;235.8; AC RACING;;TROFEO;B;AC RACING TECHNOLOGY;;
27;1;6;2:17.222;0;;42.752;0;49.094;0;45.376;0;152.0;13:56.079;11:13:56.079;0:42.752;0:49.094;0:45.376;183.0; AC RACING;;TROFEO;B;AC RACING TECHNOLOGY;;
27;1;7;2:09.317;0;;41.029;0;43.945;0;44.343;0;161.3;16:05.396;11:16:05.396;0:41.029;0:43.945;0:44.343;217.9; AC RACING;;TROFEO;B;AC RACING TECHNOLOGY;;
27;1;8;2:06.783;0;;39.566;0;43.004;0;44.213;0;164.5;18:12.179;11:18:12.179;0:39.566;0:43.004;0:44.213;229.4; AC RACING;;TROFEO;B;AC RACING TECHNOLOGY;;
27;1;9;2:30.851;0;B;45.048;0;47.993;0;57.810;0;138.2;20:43.030;11:20:43.030;0:45.048;0:47.993;0:57.810;188.4; AC RACING;;TROFEO;B;AC RACING TECHNOLOGY;;
27;1;10;5:42.962;0;;4:10.047;0;48.944;0;43.971;0;60.8;26:25.992;11:26:25.992;4:10.047;0:48.944;0:43.971;180.0; AC RACING;0:03:32.397;TROFEO;B;AC RACING TECHNOLOGY;;
27;1;11;2:05.695;2;;39.518;0;42.742;2;43.435;2;165.9;28:31.687;11:28:31.687;0:39.518;0:42.742;0:43.435;234.8; AC RACING;;TROFEO;B;AC RACING TECHNOLOGY;;
27;1;12;2:46.051;0;B;53.389;0;51.826;0;1:00.836;0;125.6;31:17.738;11:31:17.738;0:53.389;0:51.826;1:00.836;173.1; AC RACING;;TROFEO;B;AC RACING TECHNOLOGY;;
27;1;13;9:10.071;0;;7:40.712;0;44.912;0;44.447;0;37.9;40:27.809;11:40:27.809;7:40.712;0:44.912;0:44.447;168.6; AC RACING;0:07:02.071;TROFEO;B;AC RACING TECHNOLOGY;;
27;1;14;2:06.350;0;;39.420;2;43.000;0;43.930;0;165.1;42:34.159;11:42:34.159;0:39.420;0:43.000;0:43.930;239.5; AC RACING;;TROFEO;B;AC RACING TECHNOLOGY;;
27;1;15;3:00.440;0;B;53.005;0;1:00.117;0;1:07.318;0;115.6;45:34.599;11:45:34.599;0:53.005;1:00.117;1:07.318;193.8; AC RACING;;TROFEO;B;AC RACING TECHNOLOGY;;
41;1;1;2:22.461;0;;52.160;0;45.539;0;44.762;0;146.4;2:22.461;11:02:22.461;0:52.160;0:45.539;0:44.762;165.2; RACE CAR CONS.;0:00:05.020;EUROCUP;B;RACE CARS CONSULTING;;
