﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:41.192;0;;1:19.766;0;40.457;0;40.969;0;129.4;2:41.192;15:47:41.192;1:19.766;0:40.457;0:40.969;194.5;Max FEWTRELL;0:00:41.288;;;R-Ace GP;;
1;0;2;1:55.365;0;;37.278;0;39.607;0;38.480;0;180.8;4:36.557;15:49:36.557;0:37.278;0:39.607;0:38.480;242.1;Max FEWTRELL;;;;R-Ace GP;;
1;0;3;1:53.026;0;;36.764;0;38.069;0;38.193;0;184.5;6:29.583;15:51:29.583;0:36.764;0:38.069;0:38.193;244.9;Max FEWTRELL;;;;R-Ace GP;;
1;0;4;1:52.522;0;;36.556;0;37.857;0;38.109;0;185.3;8:22.105;15:53:22.105;0:36.556;0:37.857;0:38.109;246.5;Max FEWTRELL;;;;R-Ace GP;;
1;0;5;1:52.418;0;;36.501;0;37.830;0;38.087;0;185.5;10:14.523;15:55:14.523;0:36.501;0:37.830;0:38.087;247.1;Max FEWTRELL;;;;R-Ace GP;;
1;0;6;1:59.452;0;B;36.426;0;37.557;0;45.469;0;174.6;12:13.975;15:57:13.975;0:36.426;0:37.557;0:45.469;247.7;Max FEWTRELL;;;;R-Ace GP;;
1;0;7;6:01.208;0;;4:42.102;0;40.132;0;38.974;0;57.7;18:15.183;16:03:15.183;4:42.102;0:40.132;0:38.974;191.4;Max FEWTRELL;0:04:08.236;;;R-Ace GP;;
1;0;8;1:51.724;0;;36.416;0;37.444;0;37.864;0;186.7;20:06.907;16:05:06.907;0:36.416;0:37.444;0:37.864;246.5;Max FEWTRELL;;;;R-Ace GP;;
1;0;9;1:51.321;0;;36.321;0;37.334;0;37.666;0;187.3;21:58.228;16:06:58.228;0:36.321;0:37.334;0:37.666;247.7;Max FEWTRELL;;;;R-Ace GP;;
1;0;10;1:50.909;2;;36.200;0;37.113;2;37.596;2;188.0;23:49.137;16:08:49.137;0:36.200;0:37.113;0:37.596;247.7;Max FEWTRELL;;;;R-Ace GP;;
1;0;11;2:08.364;0;B;36.289;0;42.406;0;49.669;0;162.5;25:57.501;16:10:57.501;0:36.289;0:42.406;0:49.669;246.5;Max FEWTRELL;;;;R-Ace GP;;
1;0;12;3:03.640;0;;1:47.086;0;37.757;0;38.797;0;113.6;29:01.141;16:14:01.141;1:47.086;0:37.757;0:38.797;198.4;Max FEWTRELL;0:01:15.901;;;R-Ace GP;;
2;0;1;2:27.799;0;;1:06.937;0;41.090;0;39.772;0;141.1;2:27.799;15:47:27.799;1:06.937;0:41.090;0:39.772;192.4;Logan SARGEANT;0:00:28.135;;;R-Ace GP;;
2;0;2;1:53.318;0;;37.083;0;37.997;0;38.238;0;184.0;4:21.117;15:49:21.117;0:37.083;0:37.997;0:38.238;244.9;Logan SARGEANT;;;;R-Ace GP;;
2;0;3;1:52.136;0;;36.496;0;37.540;0;38.100;0;186.0;6:13.253;15:51:13.253;0:36.496;0:37.540;0:38.100;244.3;Logan SARGEANT;;;;R-Ace GP;;
2;0;4;1:51.766;0;;36.446;0;37.413;0;37.907;0;186.6;8:05.019;15:53:05.019;0:36.446;0:37.413;0:37.907;246.0;Logan SARGEANT;;;;R-Ace GP;;
2;0;5;1:53.376;0;;36.455;0;37.329;0;39.592;0;183.9;9:58.395;15:54:58.395;0:36.455;0:37.329;0:39.592;246.0;Logan SARGEANT;;;;R-Ace GP;;
2;0;6;1:51.790;0;;36.479;0;37.456;0;37.855;0;186.6;11:50.185;15:56:50.185;0:36.479;0:37.456;0:37.855;247.1;Logan SARGEANT;;;;R-Ace GP;;
2;0;7;1:58.971;0;B;36.421;0;37.302;0;45.248;0;175.3;13:49.156;15:58:49.156;0:36.421;0:37.302;0:45.248;247.1;Logan SARGEANT;;;;R-Ace GP;;
2;0;8;4:41.993;0;;3:18.092;0;44.281;0;39.620;0;74.0;18:31.149;16:03:31.149;3:18.092;0:44.281;0:39.620;179.4;Logan SARGEANT;0:02:44.003;;;R-Ace GP;;
