﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;17:36.924;0;;16:21.812;0;38.297;0;36.815;0;19.7;17:36.924;16:22:36.924;16:21.812;0:38.297;0:36.815;191.1; PALMA;0:15:44.863;GT;;RAPTOR ENGINEERING;;
1;1;2;1:43.311;0;;31.362;0;35.842;0;36.107;0;201.9;19:20.235;16:24:20.235;0:31.362;0:35.842;0:36.107;283.1; PALMA;;GT;;RAPTOR ENGINEERING;;
1;1;3;1:42.723;3;;31.506;0;35.693;2;35.524;3;203.0;21:02.958;16:26:02.958;0:31.506;0:35.693;0:35.524;311.5; PALMA;;GT;;RAPTOR ENGINEERING;;
1;1;4;1:55.897;0;B;30.865;3;36.323;0;48.709;0;179.9;22:58.855;16:27:58.855;0:30.865;0:36.323;0:48.709;305.4; PALMA;;GT;;RAPTOR ENGINEERING;;
110;1;1;2:33.849;0;B;59.987;0;44.723;0;49.139;0;135.6;2:33.849;16:07:33.849;0:59.987;0:44.723;0:49.139;126.4; N. BALDAN;0:00:16.427;TCR;;PMA MOTORSPORT;;
110;1;2;5:23.595;0;B;3:50.510;0;44.942;0;48.143;0;64.4;7:57.444;16:12:57.444;3:50.510;0:44.942;0:48.143;171.5; N. BALDAN;0:03:16.168;TCR;;PMA MOTORSPORT;;
110;1;3;4:08.077;0;;2:44.201;0;41.420;0;42.456;0;84.1;12:05.521;16:17:05.521;2:44.201;0:41.420;0:42.456;168.0; N. BALDAN;0:02:09.566;TCR;;PMA MOTORSPORT;;
110;1;4;2:03.460;0;;37.550;0;40.139;0;45.771;0;168.9;14:08.981;16:19:08.981;0:37.550;0:40.139;0:45.771;248.8; N. BALDAN;;TCR;;PMA MOTORSPORT;;
110;1;5;1:57.499;0;;37.381;0;40.061;0;40.057;2;177.5;16:06.480;16:21:06.480;0:37.381;0:40.061;0:40.057;255.2; N. BALDAN;;TCR;;PMA MOTORSPORT;;
110;1;6;2:12.337;0;;37.332;0;45.829;0;49.176;0;157.6;18:18.817;16:23:18.817;0:37.332;0:45.829;0:49.176;255.2; N. BALDAN;;TCR;;PMA MOTORSPORT;;
110;1;7;1:57.409;2;;37.310;0;39.898;0;40.201;0;177.6;20:16.226;16:25:16.226;0:37.310;0:39.898;0:40.201;253.4; N. BALDAN;;TCR;;PMA MOTORSPORT;;
110;1;8;2:12.996;0;B;37.435;0;43.956;0;51.605;0;156.8;22:29.222;16:27:29.222;0:37.435;0:43.956;0:51.605;254.0; N. BALDAN;;TCR;;PMA MOTORSPORT;;
110;1;9;5:02.930;0;;3:39.694;0;42.042;0;41.194;0;68.8;27:32.152;16:32:32.152;3:39.694;0:42.042;0:41.194;184.3; N. BALDAN;0:03:06.157;TCR;;PMA MOTORSPORT;;
110;1;10;1:57.517;0;;37.424;0;39.864;2;40.229;0;177.5;29:29.669;16:34:29.669;0:37.424;0:39.864;0:40.229;248.8; N. BALDAN;;TCR;;PMA MOTORSPORT;;
110;1;11;1:57.799;0;;37.309;2;40.181;0;40.309;0;177.0;31:27.468;16:36:27.468;0:37.309;0:40.181;0:40.309;252.8; N. BALDAN;;TCR;;PMA MOTORSPORT;;
110;1;12;1:58.018;0;;37.381;0;40.234;0;40.403;0;176.7;33:25.486;16:38:25.486;0:37.381;0:40.234;0:40.403;252.3; N. BALDAN;;TCR;;PMA MOTORSPORT;;
110;1;13;2:30.850;0;B;41.441;0;46.744;0;1:02.665;0;138.2;35:56.336;16:40:56.336;0:41.441;0:46.744;1:02.665;170.9; N. BALDAN;;TCR;;PMA MOTORSPORT;;
110;1;14;3:02.324;0;B;1:23.081;0;43.994;0;55.249;0;114.4;38:58.660;16:43:58.660;1:23.081;0:43.994;0:55.249;170.1; N. BALDAN;0:00:47.945;TCR;;PMA MOTORSPORT;;
157;1;1;3:33.598;0;;2:17.622;0;37.928;0;38.048;0;97.6;3:33.598;16:08:33.598;2:17.622;0:37.928;0:38.048;211.5; ZUG / BORN / SCHUMACHER;0:01:41.885;GT3;;WINWARD MOTORSPORT;;
157;1;2;1:50.366;0;;34.779;0;37.308;0;38.279;0;189.0;5:23.964;16:10:23.964;0:34.779;0:37.308;0:38.279;271.1; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;3;1:49.460;0;;34.543;0;37.152;0;37.765;0;190.5;7:13.424;16:12:13.424;0:34.543;0:37.152;0:37.765;271.8; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;4;1:49.116;0;;34.482;0;37.192;0;37.442;0;191.1;9:02.540;16:14:02.540;0:34.482;0:37.192;0:37.442;270.4; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;5;1:49.401;0;;34.696;0;37.287;0;37.418;0;190.6;10:51.941;16:15:51.941;0:34.696;0:37.287;0:37.418;270.4; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;6;1:48.925;0;;34.441;0;37.128;0;37.356;0;191.5;12:40.866;16:17:40.866;0:34.441;0:37.128;0:37.356;271.8; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;7;1:49.284;0;;34.348;0;37.512;0;37.424;0;190.8;14:30.150;16:19:30.150;0:34.348;0:37.512;0:37.424;271.8; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;8;1:51.204;0;;36.497;0;37.385;0;37.322;0;187.5;16:21.354;16:21:21.354;0:36.497;0:37.385;0:37.322;249.4; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;9;1:50.737;0;;35.184;0;37.151;0;38.402;0;188.3;18:12.091;16:23:12.091;0:35.184;0:37.151;0:38.402;251.1; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;10;1:49.285;0;;34.463;0;37.399;0;37.423;0;190.8;20:01.376;16:25:01.376;0:34.463;0:37.399;0:37.423;273.2; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;11;1:48.766;0;;34.451;0;37.070;0;37.245;0;191.7;21:50.142;16:26:50.142;0:34.451;0:37.070;0:37.245;272.5; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;12;1:48.759;0;;34.398;0;37.110;0;37.251;0;191.8;23:38.901;16:28:38.901;0:34.398;0:37.110;0:37.251;272.5; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;13;1:56.847;0;B;34.318;0;37.267;0;45.262;0;178.5;25:35.748;16:30:35.748;0:34.318;0:37.267;0:45.262;271.8; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;14;3:46.643;0;;2:31.614;0;37.566;0;37.463;0;92.0;29:22.391;16:34:22.391;2:31.614;0:37.566;0:37.463;211.1; ZUG / BORN / SCHUMACHER;0:02:02.290;GT3;;WINWARD MOTORSPORT;;
157;1;15;1:49.819;0;;35.467;0;37.280;0;37.072;0;189.9;31:12.210;16:36:12.210;0:35.467;0:37.280;0:37.072;272.5; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;16;1:48.350;0;;34.347;0;37.092;0;36.911;0;192.5;33:00.560;16:38:00.560;0:34.347;0:37.092;0:36.911;273.2; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;17;1:48.333;0;;34.489;0;36.914;0;36.930;0;192.5;34:48.893;16:39:48.893;0:34.489;0:36.914;0:36.930;273.9; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;18;1:47.887;0;;34.372;0;36.677;2;36.838;0;193.3;36:36.780;16:41:36.780;0:34.372;0:36.677;0:36.838;272.5; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;19;1:49.399;0;;34.278;0;38.027;0;37.094;0;190.6;38:26.179;16:43:26.179;0:34.278;0:38.027;0:37.094;273.2; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;20;1:48.621;0;;34.687;0;37.020;0;36.914;0;192.0;40:14.800;16:45:14.800;0:34.687;0:37.020;0:36.914;271.8; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;21;1:48.488;0;;34.443;0;37.076;0;36.969;0;192.2;42:03.288;16:47:03.288;0:34.443;0:37.076;0:36.969;272.5; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;22;1:48.284;0;;34.369;0;36.930;0;36.985;0;192.6;43:51.572;16:48:51.572;0:34.369;0:36.930;0:36.985;271.1; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;23;1:48.637;0;;34.312;0;36.954;0;37.371;0;192.0;45:40.209;16:50:40.209;0:34.312;0:36.954;0:37.371;272.5; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;24;1:48.210;0;;34.378;0;36.936;0;36.896;0;192.7;47:28.419;16:52:28.419;0:34.378;0:36.936;0:36.896;270.4; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;25;1:48.149;0;;34.400;0;36.854;0;36.895;0;192.8;49:16.568;16:54:16.568;0:34.400;0:36.854;0:36.895;271.1; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;26;1:48.753;0;;34.801;0;37.085;0;36.867;0;191.8;51:05.321;16:56:05.321;0:34.801;0:37.085;0:36.867;271.1; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;27;1:48.323;0;;34.432;0;37.023;0;36.868;0;192.5;52:53.644;16:57:53.644;0:34.432;0:37.023;0:36.868;271.1; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;28;1:47.776;0;;34.241;2;36.833;0;36.702;0;193.5;54:41.420;16:59:41.420;0:34.241;0:36.833;0:36.702;271.1; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
157;1;29;1:47.698;2;;34.274;0;36.786;0;36.638;2;193.6;56:29.118;17:01:29.118;0:34.274;0:36.786;0:36.638;271.8; ZUG / BORN / SCHUMACHER;;GT3;;WINWARD MOTORSPORT;;
19;1;1;2:14.002;0;;56.187;0;39.273;0;38.542;0;155.6;2:14.002;16:07:14.002;0:56.187;0:39.273;0:38.542;117.4; INEINCHEN / BERETTA / PULCINI;0:00:13.585;GT3;;IRON LYNX;;
19;1;2;1:49.753;0;;34.616;0;37.424;0;37.713;0;190.0;4:03.755;16:09:03.755;0:34.616;0:37.424;0:37.713;275.9; INEINCHEN / BERETTA / PULCINI;;GT3;;IRON LYNX;;
19;1;3;1:49.219;0;;34.408;0;37.305;0;37.506;0;190.9;5:52.974;16:10:52.974;0:34.408;0:37.305;0:37.506;275.9; INEINCHEN / BERETTA / PULCINI;;GT3;;IRON LYNX;;
19;1;4;1:50.026;0;;34.898;0;37.787;0;37.341;0;189.5;7:43.000;16:12:43.000;0:34.898;0:37.787;0:37.341;277.3; INEINCHEN / BERETTA / PULCINI;;GT3;;IRON LYNX;;
19;1;5;1:49.328;0;;34.483;0;37.409;0;37.436;0;190.8;9:32.328;16:14:32.328;0:34.483;0:37.409;0:37.436;275.9; INEINCHEN / BERETTA / PULCINI;;GT3;;IRON LYNX;;
19;1;6;1:51.716;0;;34.257;0;38.732;0;38.727;0;186.7;11:24.044;16:16:24.044;0:34.257;0:38.732;0:38.727;277.3; INEINCHEN / BERETTA / PULCINI;;GT3;;IRON LYNX;;
19;1;7;1:48.904;0;;34.379;0;37.230;0;37.295;0;191.5;13:12.948;16:18:12.948;0:34.379;0:37.230;0:37.295;276.6; INEINCHEN / BERETTA / PULCINI;;GT3;;IRON LYNX;;
19;1;8;1:57.194;0;B;34.519;0;39.372;0;43.303;0;178.0;15:10.142;16:20:10.142;0:34.519;0:39.372;0:43.303;279.5; INEINCHEN / BERETTA / PULCINI;;GT3;;IRON LYNX;;
19;1;9;13:27.311;0;;12:03.696;0;41.502;0;42.113;0;25.8;28:37.453;16:33:37.453;12:03.696;0:41.502;0:42.113;204.0; INEINCHEN / BERETTA / PULCINI;0:11:30.478;GT3;;IRON LYNX;;
19;1;10;1:48.911;0;;34.543;0;37.171;0;37.197;0;191.5;30:26.364;16:35:26.364;0:34.543;0:37.171;0:37.197;271.8; INEINCHEN / BERETTA / PULCINI;;GT3;;IRON LYNX;;
19;1;11;1:48.572;0;;34.302;0;37.009;0;37.261;0;192.1;32:14.936;16:37:14.936;0:34.302;0:37.009;0:37.261;276.6; INEINCHEN / BERETTA / PULCINI;;GT3;;IRON LYNX;;
19;1;12;1:48.705;0;;34.495;0;37.004;0;37.206;0;191.8;34:03.641;16:39:03.641;0:34.495;0:37.004;0:37.206;276.6; INEINCHEN / BERETTA / PULCINI;;GT3;;IRON LYNX;;
19;1;13;1:48.445;0;;34.317;0;37.039;0;37.089;0;192.3;35:52.086;16:40:52.086;0:34.317;0:37.039;0:37.089;275.2; INEINCHEN / BERETTA / PULCINI;;GT3;;IRON LYNX;;
19;1;14;1:48.810;0;;34.496;0;37.124;0;37.190;0;191.7;37:40.896;16:42:40.896;0:34.496;0:37.124;0:37.190;275.9; INEINCHEN / BERETTA / PULCINI;;GT3;;IRON LYNX;;
19;1;15;2:00.343;0;B;34.543;0;38.082;0;47.718;0;173.3;39:41.239;16:44:41.239;0:34.543;0:38.082;0:47.718;275.9; INEINCHEN / BERETTA / PULCINI;;GT3;;IRON LYNX;;
19;1;16;6:34.790;0;;5:18.247;0;38.688;0;37.855;0;52.8;46:16.029;16:51:16.029;5:18.247;0:38.688;0:37.855;207.5; INEINCHEN / BERETTA / PULCINI;0:04:48.351;GT3;;IRON LYNX;;
19;1;17;1:48.881;0;;34.505;0;37.194;0;37.182;0;191.5;48:04.910;16:53:04.910;0:34.505;0:37.194;0:37.182;271.8; INEINCHEN / BERETTA / PULCINI;;GT3;;IRON LYNX;;
19;1;18;1:48.397;0;;34.250;2;37.150;0;36.997;0;192.4;49:53.307;16:54:53.307;0:34.250;0:37.150;0:36.997;275.9; INEINCHEN / BERETTA / PULCINI;;GT3;;IRON LYNX;;
19;1;19;1:48.162;0;;34.297;0;36.949;0;36.916;0;192.8;51:41.469;16:56:41.469;0:34.297;0:36.949;0:36.916;274.5; INEINCHEN / BERETTA / PULCINI;;GT3;;IRON LYNX;;
19;1;20;1:48.096;2;;34.290;0;36.909;2;36.897;2;192.9;53:29.565;16:58:29.565;0:34.290;0:36.909;0:36.897;274.5; INEINCHEN / BERETTA / PULCINI;;GT3;;IRON LYNX;;
19;1;21;2:00.658;0;B;36.197;0;38.598;0;45.863;0;172.8;55:30.223;17:00:30.223;0:36.197;0:38.598;0:45.863;275.2; INEINCHEN / BERETTA / PULCINI;;GT3;;IRON LYNX;;
203;1;1;2:19.773;0;;54.908;0;42.813;0;42.052;0;149.2;2:19.773;16:07:19.773;0:54.908;0:42.813;0:42.052;111.9; SCHMITT / SCHRAML;0:00:10.365;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;2;1:53.466;0;;35.388;0;38.709;0;39.369;0;183.8;4:13.239;16:09:13.239;0:35.388;0:38.709;0:39.369;263.9; SCHMITT / SCHRAML;;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;3;1:52.704;0;;35.046;0;38.601;0;39.057;0;185.0;6:05.943;16:11:05.943;0:35.046;0:38.601;0:39.057;273.2; SCHMITT / SCHRAML;;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;4;1:55.343;0;;34.725;0;40.213;0;40.405;0;180.8;8:01.286;16:13:01.286;0:34.725;0:40.213;0:40.405;277.3; SCHMITT / SCHRAML;;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;5;1:53.068;0;;34.896;0;38.574;0;39.598;0;184.4;9:54.354;16:14:54.354;0:34.896;0:38.574;0:39.598;265.2; SCHMITT / SCHRAML;;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;6;1:51.766;0;;34.811;0;38.359;0;38.596;0;186.6;11:46.120;16:16:46.120;0:34.811;0:38.359;0:38.596;278.1; SCHMITT / SCHRAML;;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;7;1:51.090;0;;34.515;0;37.991;0;38.584;0;187.7;13:37.210;16:18:37.210;0:34.515;0:37.991;0:38.584;278.1; SCHMITT / SCHRAML;;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;8;2:01.879;0;B;35.372;0;39.089;0;47.418;0;171.1;15:39.089;16:20:39.089;0:35.372;0:39.089;0:47.418;278.1; SCHMITT / SCHRAML;;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;9;8:51.007;0;;7:32.974;0;38.681;0;39.352;0;39.3;24:30.096;16:29:30.096;7:32.974;0:38.681;0:39.352;211.9; SCHMITT / SCHRAML;0:07:02.470;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;10;1:51.386;0;;34.735;0;37.990;0;38.661;0;187.2;26:21.482;16:31:21.482;0:34.735;0:37.990;0:38.661;275.9; SCHMITT / SCHRAML;;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;11;1:51.510;0;;34.770;0;38.073;0;38.667;0;187.0;28:12.992;16:33:12.992;0:34.770;0:38.073;0:38.667;276.6; SCHMITT / SCHRAML;;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;12;2:00.543;0;B;36.121;0;39.090;0;45.332;0;173.0;30:13.535;16:35:13.535;0:36.121;0:39.090;0:45.332;205.5; SCHMITT / SCHRAML;;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;13;3:54.845;0;;2:37.403;0;38.549;0;38.893;0;88.8;34:08.380;16:39:08.380;2:37.403;0:38.549;0:38.893;215.3; SCHMITT / SCHRAML;0:02:08.209;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;14;1:51.071;0;;34.665;0;37.918;0;38.488;0;187.8;35:59.451;16:40:59.451;0:34.665;0:37.918;0:38.488;275.9; SCHMITT / SCHRAML;;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;15;1:50.835;2;;34.742;0;37.873;2;38.220;2;188.2;37:50.286;16:42:50.286;0:34.742;0:37.873;0:38.220;275.9; SCHMITT / SCHRAML;;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;16;1:58.696;0;B;34.506;2;38.234;0;45.956;0;175.7;39:48.982;16:44:48.982;0:34.506;0:38.234;0:45.956;278.1; SCHMITT / SCHRAML;;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;17;4:52.600;0;;3:32.557;0;39.962;0;40.081;0;71.3;44:41.582;16:49:41.582;3:32.557;0:39.962;0:40.081;208.3; SCHMITT / SCHRAML;0:03:01.099;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;18;1:54.360;0;;35.608;0;38.794;0;39.958;0;182.4;46:35.942;16:51:35.942;0:35.608;0:38.794;0:39.958;261.3; SCHMITT / SCHRAML;;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;19;1:52.900;0;;35.052;0;38.599;0;39.249;0;184.7;48:28.842;16:53:28.842;0:35.052;0:38.599;0:39.249;272.5; SCHMITT / SCHRAML;;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;20;1:53.652;0;;35.485;0;38.535;0;39.632;0;183.5;50:22.494;16:55:22.494;0:35.485;0:38.535;0:39.632;231.3; SCHMITT / SCHRAML;;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;21;1:52.888;0;;35.005;0;38.445;0;39.438;0;184.7;52:15.382;16:57:15.382;0:35.005;0:38.445;0:39.438;271.8; SCHMITT / SCHRAML;;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;22;1:52.943;0;;34.863;0;38.874;0;39.206;0;184.6;54:08.325;16:59:08.325;0:34.863;0:38.874;0:39.206;274.5; SCHMITT / SCHRAML;;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
203;1;23;1:53.496;0;;35.384;0;38.879;0;39.233;0;183.7;56:01.821;17:01:01.821;0:35.384;0:38.879;0:39.233;265.8; SCHMITT / SCHRAML;;PORSCHE CUP;;PORSCHE ZENTRUM 5 SEEN;;
28;1;1;3:48.816;0;;2:26.443;0;40.697;0;41.676;0;91.1;3:48.816;16:08:48.816;2:26.443;0:40.697;0:41.676;174.2; NOVA 28;0:01:46.882;GT3;;NOVA RACE;;
28;1;2;1:49.717;0;;34.859;0;37.451;0;37.407;0;190.1;5:38.533;16:10:38.533;0:34.859;0:37.451;0:37.407;271.8; NOVA 28;;GT3;;NOVA RACE;;
28;1;3;1:51.778;0;;34.443;0;39.451;0;37.884;0;186.6;7:30.311;16:12:30.311;0:34.443;0:39.451;0:37.884;273.2; NOVA 28;;GT3;;NOVA RACE;;
28;1;4;2:00.199;0;B;34.901;0;38.500;0;46.798;0;173.5;9:30.510;16:14:30.510;0:34.901;0:38.500;0:46.798;273.2; NOVA 28;;GT3;;NOVA RACE;;
28;1;5;5:01.814;0;;3:42.917;0;41.044;0;37.853;0;69.1;14:32.324;16:19:32.324;3:42.917;0:41.044;0:37.853;196.6; NOVA 28;0:03:09.263;GT3;;NOVA RACE;;
28;1;6;2:00.972;0;;34.664;0;37.869;0;48.439;0;172.4;16:33.296;16:21:33.296;0:34.664;0:37.869;0:48.439;275.2; NOVA 28;;GT3;;NOVA RACE;;
28;1;7;1:48.406;0;;34.592;0;36.843;2;36.971;2;192.4;18:21.702;16:23:21.702;0:34.592;0:36.843;0:36.971;273.2; NOVA 28;;GT3;;NOVA RACE;;
28;1;8;2:11.394;0;;40.942;0;46.141;0;44.311;0;158.7;20:33.096;16:25:33.096;0:40.942;0:46.141;0:44.311;233.8; NOVA 28;;GT3;;NOVA RACE;;
28;1;9;1:59.880;0;;34.345;0;39.561;0;45.974;0;174.0;22:32.976;16:27:32.976;0:34.345;0:39.561;0:45.974;273.2; NOVA 28;;GT3;;NOVA RACE;;
28;1;10;1:48.797;0;;34.688;0;36.911;0;37.198;0;191.7;24:21.773;16:29:21.773;0:34.688;0:36.911;0:37.198;271.8; NOVA 28;;GT3;;NOVA RACE;;
28;1;11;1:48.301;2;;34.357;0;36.859;0;37.085;0;192.6;26:10.074;16:31:10.074;0:34.357;0:36.859;0:37.085;271.8; NOVA 28;;GT3;;NOVA RACE;;
28;1;12;2:05.924;0;B;40.418;0;39.319;0;46.187;0;165.6;28:15.998;16:33:15.998;0:40.418;0:39.319;0:46.187;272.5; NOVA 28;;GT3;;NOVA RACE;;
28;1;13;8:16.527;0;;6:58.936;0;38.833;0;38.758;0;42.0;36:32.525;16:41:32.525;6:58.936;0:38.833;0:38.758;211.5; NOVA 28;0:06:27.640;GT3;;NOVA RACE;;
28;1;14;1:48.826;0;;34.532;0;37.241;0;37.053;0;191.6;38:21.351;16:43:21.351;0:34.532;0:37.241;0:37.053;271.8; NOVA 28;;GT3;;NOVA RACE;;
28;1;15;1:49.879;0;;34.954;0;37.233;0;37.692;0;189.8;40:11.230;16:45:11.230;0:34.954;0:37.233;0:37.692;271.1; NOVA 28;;GT3;;NOVA RACE;;
28;1;16;1:57.545;0;;34.983;0;41.387;0;41.175;0;177.4;42:08.775;16:47:08.775;0:34.983;0:41.387;0:41.175;271.1; NOVA 28;;GT3;;NOVA RACE;;
28;1;17;1:51.760;0;;34.460;0;37.191;0;40.109;0;186.6;44:00.535;16:49:00.535;0:34.460;0:37.191;0:40.109;273.2; NOVA 28;;GT3;;NOVA RACE;;
28;1;18;1:48.462;0;;34.285;2;37.016;0;37.161;0;192.3;45:48.997;16:50:48.997;0:34.285;0:37.016;0:37.161;271.8; NOVA 28;;GT3;;NOVA RACE;;
28;1;19;2:00.584;0;B;36.453;0;37.944;0;46.187;0;172.9;47:49.581;16:52:49.581;0:36.453;0:37.944;0:46.187;271.1; NOVA 28;;GT3;;NOVA RACE;;
28;1;20;3:27.781;0;;2:06.896;0;42.250;0;38.635;0;100.4;51:17.362;16:56:17.362;2:06.896;0:42.250;0:38.635;211.9; NOVA 28;0:01:36.919;GT3;;NOVA RACE;;
28;1;21;1:49.554;0;;34.799;0;37.311;0;37.444;0;190.4;53:06.916;16:58:06.916;0:34.799;0:37.311;0:37.444;271.1; NOVA 28;;GT3;;NOVA RACE;;
28;1;22;1:49.431;0;;34.853;0;37.287;0;37.291;0;190.6;54:56.347;16:59:56.347;0:34.853;0:37.287;0:37.291;270.4; NOVA 28;;GT3;;NOVA RACE;;
28;1;23;1:48.701;0;;34.496;0;37.001;0;37.204;0;191.9;56:45.048;17:01:45.048;0:34.496;0:37.001;0:37.204;271.1; NOVA 28;;GT3;;NOVA RACE;;
3;1;1;5:31.666;0;;3:52.030;0;50.724;0;48.912;0;62.9;5:31.666;16:10:31.666;3:52.030;0:50.724;0:48.912;152.1; GUIRRERI;0:03:05.146;PORSCHE CUP;;RAPTOR ENGINEERING;;
3;1;2;2:02.115;0;;39.533;0;41.934;0;40.648;0;170.8;7:33.781;16:12:33.781;0:39.533;0:41.934;0:40.648;193.5; GUIRRERI;;PORSCHE CUP;;RAPTOR ENGINEERING;;
3;1;3;1:56.235;0;;35.837;0;39.911;0;40.487;0;179.4;9:30.016;16:14:30.016;0:35.837;0:39.911;0:40.487;234.8; GUIRRERI;;PORSCHE CUP;;RAPTOR ENGINEERING;;
3;1;4;1:55.997;0;;35.458;0;39.532;0;41.007;0;179.8;11:26.013;16:16:26.013;0:35.458;0:39.532;0:41.007;248.2; GUIRRERI;;PORSCHE CUP;;RAPTOR ENGINEERING;;
3;1;5;1:54.556;0;;35.618;0;39.262;0;39.676;0;182.0;13:20.569;16:18:20.569;0:35.618;0:39.262;0:39.676;248.2; GUIRRERI;;PORSCHE CUP;;RAPTOR ENGINEERING;;
3;1;6;1:53.926;2;;35.249;2;38.917;2;39.760;0;183.1;15:14.495;16:20:14.495;0:35.249;0:38.917;0:39.760;247.7; GUIRRERI;;PORSCHE CUP;;RAPTOR ENGINEERING;;
3;1;7;1:54.626;0;;35.400;0;39.175;0;40.051;0;181.9;17:09.121;16:22:09.121;0:35.400;0:39.175;0:40.051;242.7; GUIRRERI;;PORSCHE CUP;;RAPTOR ENGINEERING;;
3;1;8;1:53.984;0;;35.418;0;38.949;0;39.617;2;183.0;19:03.105;16:24:03.105;0:35.418;0:38.949;0:39.617;246.0; GUIRRERI;;PORSCHE CUP;;RAPTOR ENGINEERING;;
3;1;9;1:54.101;0;;35.289;0;39.026;0;39.786;0;182.8;20:57.206;16:25:57.206;0:35.289;0:39.026;0:39.786;251.7; GUIRRERI;;PORSCHE CUP;;RAPTOR ENGINEERING;;
3;1;10;2:10.742;0;B;35.639;0;40.657;0;54.446;0;159.5;23:07.948;16:28:07.948;0:35.639;0:40.657;0:54.446;236.3; GUIRRERI;;PORSCHE CUP;;RAPTOR ENGINEERING;;
