﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;33:23.122;0;B;31:30.593;0;46.499;0;1:06.030;0;10.4;33:23.122;14:33:23.122;31:30.593;0:46.499;1:06.030;142.5; Prema 1;0:30:46.334;F4;;PREMA RACING;;
1;1;2;9:53.743;0;;8:27.974;0;43.752;0;42.017;0;35.1;43:16.865;14:43:16.865;8:27.974;0:43.752;0:42.017;175.6; Prema 1;;F4;;PREMA RACING;;
1;1;3;2:02.769;0;;39.054;0;40.798;0;42.917;0;169.9;45:19.634;14:45:19.634;0:39.054;0:40.798;0:42.917;228.4; Prema 1;;F4;;PREMA RACING;;
1;1;4;2:01.234;0;;37.222;0;39.327;0;44.685;0;172.0;47:20.868;14:47:20.868;0:37.222;0:39.327;0:44.685;237.4; Prema 1;;F4;;PREMA RACING;;
1;1;5;1:54.520;0;;37.111;0;38.483;0;38.926;0;182.1;49:15.388;14:49:15.388;0:37.111;0:38.483;0:38.926;239.5; Prema 1;;F4;;PREMA RACING;;
1;1;6;1:54.002;0;;36.940;0;38.204;0;38.858;0;182.9;51:09.390;14:51:09.390;0:36.940;0:38.204;0:38.858;238.9; Prema 1;;F4;;PREMA RACING;;
1;1;7;1:54.745;0;;36.880;0;38.309;0;39.556;0;181.7;53:04.135;14:53:04.135;0:36.880;0:38.309;0:39.556;239.5; Prema 1;;F4;;PREMA RACING;;
1;1;8;1:53.853;0;;36.844;0;38.252;0;38.757;0;183.2;54:57.988;14:54:57.988;0:36.844;0:38.252;0:38.757;240.5; Prema 1;;F4;;PREMA RACING;;
1;1;9;1:53.932;0;;36.894;0;38.172;0;38.866;0;183.0;56:51.920;14:56:51.920;0:36.894;0:38.172;0:38.866;241.1; Prema 1;;F4;;PREMA RACING;;
1;1;10;2:03.002;0;B;37.552;0;38.524;0;46.926;0;169.5;58:54.922;14:58:54.922;0:37.552;0:38.524;0:46.926;216.1; Prema 1;;F4;;PREMA RACING;;
1;1;11;10:42.539;0;;9:12.798;0;46.065;0;43.676;0;32.5;1:09:37.461;15:09:37.461;9:12.798;0:46.065;0:43.676;154.9; Prema 1;;F4;;PREMA RACING;;
1;1;12;2:02.808;0;;40.074;0;41.337;0;41.397;0;169.8;1:11:40.269;15:11:40.269;0:40.074;0:41.337;0:41.397;221.4; Prema 1;;F4;;PREMA RACING;;
1;1;13;1:55.162;0;;37.469;0;38.637;0;39.056;0;181.1;1:13:35.431;15:13:35.431;0:37.469;0:38.637;0:39.056;236.3; Prema 1;;F4;;PREMA RACING;;
1;1;14;1:55.938;0;;38.784;0;38.360;0;38.794;0;179.9;1:15:31.369;15:15:31.369;0:38.784;0:38.360;0:38.794;241.6; Prema 1;;F4;;PREMA RACING;;
1;1;15;1:53.458;0;;36.868;0;38.048;0;38.542;0;183.8;1:17:24.827;15:17:24.827;0:36.868;0:38.048;0:38.542;241.1; Prema 1;;F4;;PREMA RACING;;
1;1;16;1:56.544;0;;36.868;0;40.414;0;39.262;0;178.9;1:19:21.371;15:19:21.371;0:36.868;0:40.414;0:39.262;237.9; Prema 1;;F4;;PREMA RACING;;
1;1;17;1:53.544;0;;37.020;0;38.019;0;38.505;0;183.7;1:21:14.915;15:21:14.915;0:37.020;0:38.019;0:38.505;239.5; Prema 1;;F4;;PREMA RACING;;
1;1;18;1:53.347;0;;36.748;0;38.026;0;38.573;0;184.0;1:23:08.262;15:23:08.262;0:36.748;0:38.026;0:38.573;239.5; Prema 1;;F4;;PREMA RACING;;
1;1;19;2:02.591;0;B;37.130;0;38.557;0;46.904;0;170.1;1:25:10.853;15:25:10.853;0:37.130;0:38.557;0:46.904;240.5; Prema 1;;F4;;PREMA RACING;;
1;1;20;50:36.183;0;;49:03.622;0;47.982;0;44.579;0;6.9;2:15:47.036;16:15:47.036;49:03.622;0:47.982;0:44.579;131.5; Prema 1;;F4;;PREMA RACING;;
1;1;21;2:08.365;0;;42.103;0;45.041;0;41.221;0;162.5;2:17:55.401;16:17:55.401;0:42.103;0:45.041;0:41.221;207.5; Prema 1;;F4;;PREMA RACING;;
1;1;22;1:56.475;0;;37.839;0;39.436;0;39.200;0;179.0;2:19:51.876;16:19:51.876;0:37.839;0:39.436;0:39.200;238.4; Prema 1;;F4;;PREMA RACING;;
1;1;23;1:55.066;0;;37.024;0;38.830;0;39.212;0;181.2;2:21:46.942;16:21:46.942;0:37.024;0:38.830;0:39.212;240.5; Prema 1;;F4;;PREMA RACING;;
1;1;24;2:34.704;0;B;44.513;0;45.007;0;1:05.184;0;134.8;2:24:21.646;16:24:21.646;0:44.513;0:45.007;1:05.184;140.5; Prema 1;;F4;;PREMA RACING;;
1;1;25;5:43.445;0;;4:22.918;0;40.836;0;39.691;0;60.7;2:30:05.091;16:30:05.091;4:22.918;0:40.836;0:39.691;185.8; Prema 1;;F4;;PREMA RACING;;
1;1;26;1:54.301;0;;37.242;0;38.271;0;38.788;0;182.5;2:31:59.392;16:31:59.392;0:37.242;0:38.271;0:38.788;241.1; Prema 1;;F4;;PREMA RACING;;
1;1;27;1:53.586;0;;36.940;0;38.038;0;38.608;0;183.6;2:33:52.978;16:33:52.978;0:36.940;0:38.038;0:38.608;240.0; Prema 1;;F4;;PREMA RACING;;
1;1;28;2:02.719;0;B;37.634;0;38.259;0;46.826;0;169.9;2:35:55.697;16:35:55.697;0:37.634;0:38.259;0:46.826;241.1; Prema 1;;F4;;PREMA RACING;;
1;1;29;11:35.337;0;;10:05.657;0;46.171;0;43.509;0;30.0;2:47:31.034;16:47:31.034;10:05.657;0:46.171;0:43.509;136.9; Prema 1;;F4;;PREMA RACING;;
1;1;30;2:02.316;0;;40.639;0;40.843;0;40.834;0;170.5;2:49:33.350;16:49:33.350;0:40.639;0:40.843;0:40.834;210.7; Prema 1;;F4;;PREMA RACING;;
1;1;31;1:57.094;0;;38.765;0;38.450;0;39.879;0;178.1;2:51:30.444;16:51:30.444;0:38.765;0:38.450;0:39.879;238.9; Prema 1;;F4;;PREMA RACING;;
1;1;32;1:54.029;0;;36.896;0;38.352;0;38.781;0;182.9;2:53:24.473;16:53:24.473;0:36.896;0:38.352;0:38.781;240.5; Prema 1;;F4;;PREMA RACING;;
1;1;33;1:53.395;0;;36.775;0;38.120;0;38.500;0;183.9;2:55:17.868;16:55:17.868;0:36.775;0:38.120;0:38.500;244.9; Prema 1;;F4;;PREMA RACING;;
1;1;34;1:53.258;0;;36.902;0;37.901;0;38.455;0;184.1;2:57:11.126;16:57:11.126;0:36.902;0:37.901;0:38.455;242.7; Prema 1;;F4;;PREMA RACING;;
1;1;35;1:52.885;2;;36.721;2;37.780;2;38.384;2;184.7;2:59:04.011;16:59:04.011;0:36.721;0:37.780;0:38.384;241.6; Prema 1;;F4;;PREMA RACING;;
1;1;36;1:53.447;0;;37.034;0;37.883;0;38.530;0;183.8;3:00:57.458;17:00:57.458;0:37.034;0:37.883;0:38.530;240.5; Prema 1;;F4;;PREMA RACING;;
100;1;1;2:33.361;0;;1:09.368;0;41.775;0;42.218;0;136.0;2:33.361;14:02:33.361;1:09.368;0:41.775;0:42.218;187.4; PORTEIRO 1;0:00:24.641;GP3;;CAMPOS RACING;;
100;1;2;1:51.118;0;;36.087;0;38.376;0;36.655;0;187.7;4:24.479;14:04:24.479;0:36.087;0:38.376;0:36.655;233.8; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;3;1:44.016;0;;33.365;0;35.101;0;35.550;0;200.5;6:08.495;14:06:08.495;0:33.365;0:35.101;0:35.550;286.1; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;4;1:57.050;0;;38.274;0;42.050;0;36.726;0;178.2;8:05.545;14:08:05.545;0:38.274;0:42.050;0:36.726;210.7; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;5;1:42.622;0;;32.843;0;34.757;0;35.022;0;203.2;9:48.167;14:09:48.167;0:32.843;0:34.757;0:35.022;286.9; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;6;1:58.005;0;;36.567;0;41.864;0;39.574;0;176.7;11:46.172;14:11:46.172;0:36.567;0:41.864;0:39.574;223.2; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;7;1:41.751;0;;32.571;0;34.614;0;34.566;0;205.0;13:27.923;14:13:27.923;0:32.571;0:34.614;0:34.566;287.6; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;8;1:48.258;0;B;32.533;0;34.481;0;41.244;0;192.6;15:16.181;14:15:16.181;0:32.533;0:34.481;0:41.244;289.1; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;9;8:05.753;0;;6:43.825;0;42.076;0;39.852;0;42.9;23:21.934;14:23:21.934;6:43.825;0:42.076;0:39.852;162.3; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;10;1:48.848;0;;34.817;0;37.303;0;36.728;0;191.6;25:10.782;14:25:10.782;0:34.817;0:37.303;0:36.728;252.3; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;11;2:02.111;0;;32.588;0;35.060;0;54.463;0;170.8;27:12.893;14:27:12.893;0:32.588;0:35.060;0:54.463;286.9; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;12;1:41.226;0;;32.469;0;34.298;3;34.459;0;206.0;28:54.119;14:28:54.119;0:32.469;0:34.298;0:34.459;288.4; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;13;2:18.013;0;;43.259;0;51.526;0;43.228;0;151.1;31:12.132;14:31:12.132;0:43.259;0:51.526;0:43.228;217.9; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;14;2:18.836;0;B;32.469;0;45.067;0;1:01.300;0;150.2;33:30.968;14:33:30.968;0:32.469;0:45.067;1:01.300;288.4; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;15;9:40.530;0;;8:27.323;0;36.870;0;36.337;0;35.9;43:11.498;14:43:11.498;8:27.323;0:36.870;0:36.337;158.3; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;16;1:53.059;0;;32.669;0;38.258;0;42.132;0;184.5;45:04.557;14:45:04.557;0:32.669;0:38.258;0:42.132;286.1; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;17;1:41.125;3;;32.375;0;34.401;0;34.349;3;206.2;46:45.682;14:46:45.682;0:32.375;0:34.401;0:34.349;287.6; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;18;1:49.086;0;B;33.248;0;34.391;0;41.447;0;191.2;48:34.768;14:48:34.768;0:33.248;0:34.391;0:41.447;269.8; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;19;52:19.732;0;;50:55.700;0;42.698;0;41.334;0;6.6;1:40:54.500;15:40:54.500;50:55.700;0:42.698;0:41.334;161.1; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;20;1:51.766;0;;35.547;0;38.194;0;38.025;0;186.6;1:42:46.266;15:42:46.266;0:35.547;0:38.194;0:38.025;254.0; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;21;1:48.467;0;;34.276;0;37.797;0;36.394;0;192.3;1:44:34.733;15:44:34.733;0:34.276;0:37.797;0:36.394;264.5; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;22;1:42.169;0;;32.681;0;34.526;0;34.962;0;204.1;1:46:16.902;15:46:16.902;0:32.681;0:34.526;0:34.962;288.4; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;23;2:07.743;0;B;37.447;0;38.813;0;51.483;0;163.3;1:48:24.645;15:48:24.645;0:37.447;0:38.813;0:51.483;278.8; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;24;7:52.425;0;;6:37.451;0;38.519;0;36.455;0;44.1;1:56:17.070;15:56:17.070;6:37.451;0:38.519;0:36.455;214.0; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;25;1:46.552;0;;34.365;0;36.690;0;35.497;0;195.7;1:58:03.622;15:58:03.622;0:34.365;0:36.690;0:35.497;286.9; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;26;2:02.026;0;B;32.583;0;42.444;0;46.999;0;170.9;2:00:05.648;16:00:05.648;0:32.583;0:42.444;0:46.999;287.6; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;27;10:06.821;0;;8:41.821;0;42.490;0;42.510;0;34.4;2:10:12.469;16:10:12.469;8:41.821;0:42.490;0:42.510;161.5; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;28;1:54.484;0;;36.227;0;39.771;0;38.486;0;182.2;2:12:06.953;16:12:06.953;0:36.227;0:39.771;0:38.486;215.7; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;29;1:52.277;0;;35.548;0;38.587;0;38.142;0;185.7;2:13:59.230;16:13:59.230;0:35.548;0:38.587;0:38.142;229.9; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;30;1:43.901;0;;32.406;0;35.517;0;35.978;0;200.7;2:15:43.131;16:15:43.131;0:32.406;0:35.517;0:35.978;289.1; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;31;1:49.906;0;;32.385;0;40.303;0;37.218;0;189.8;2:17:33.037;16:17:33.037;0:32.385;0:40.303;0:37.218;289.1; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;32;1:41.739;0;;32.229;3;34.752;0;34.758;0;205.0;2:19:14.776;16:19:14.776;0:32.229;0:34.752;0:34.758;289.1; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;33;1:45.337;0;;32.808;0;36.545;0;35.984;0;198.0;2:21:00.113;16:21:00.113;0:32.808;0:36.545;0:35.984;275.9; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;34;2:05.714;0;B;32.331;0;37.338;0;56.045;0;165.9;2:23:05.827;16:23:05.827;0:32.331;0:37.338;0:56.045;287.6; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;35;8:41.181;0;;7:19.003;0;42.493;0;39.685;0;40.0;2:31:47.008;16:31:47.008;7:19.003;0:42.493;0:39.685;186.2; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;36;1:50.152;0;;35.453;0;38.201;0;36.498;0;189.3;2:33:37.160;16:33:37.160;0:35.453;0:38.201;0:36.498;252.3; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;37;1:41.454;0;;32.359;0;34.463;0;34.632;0;205.6;2:35:18.614;16:35:18.614;0:32.359;0:34.463;0:34.632;288.4; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;38;1:49.723;0;B;32.810;0;35.416;0;41.497;0;190.1;2:37:08.337;16:37:08.337;0:32.810;0:35.416;0:41.497;254.0; PORTEIRO 1;;GP3;;CAMPOS RACING;;
12;1;1;22:54.396;0;;21:29.754;0;43.177;0;41.465;0;15.2;22:54.396;14:22:54.396;21:29.754;0:43.177;0:41.465;173.4; US 1;0:20:48.985;F4;;US RACING;;
12;1;2;1:56.587;0;;38.018;0;39.285;0;39.284;0;178.9;24:50.983;14:24:50.983;0:38.018;0:39.285;0:39.284;230.3; US 1;;F4;;US RACING;;
12;1;3;1:55.544;0;;37.095;0;39.076;0;39.373;0;180.5;26:46.527;14:26:46.527;0:37.095;0:39.076;0:39.373;237.9; US 1;;F4;;US RACING;;
12;1;4;1:54.442;0;;37.145;0;38.445;0;38.852;0;182.2;28:40.969;14:28:40.969;0:37.145;0:38.445;0:38.852;237.9; US 1;;F4;;US RACING;;
12;1;5;1:54.519;0;;36.913;0;38.499;0;39.107;0;182.1;30:35.488;14:30:35.488;0:36.913;0:38.499;0:39.107;240.5; US 1;;F4;;US RACING;;
12;1;6;2:10.957;0;B;36.843;0;38.563;0;55.551;0;159.2;32:46.445;14:32:46.445;0:36.843;0:38.563;0:55.551;238.9; US 1;;F4;;US RACING;;
12;1;7;12:21.009;0;;10:56.992;0;41.813;0;42.204;0;28.1;45:07.454;14:45:07.454;10:56.992;0:41.813;0:42.204;154.9; US 1;;F4;;US RACING;;
12;1;8;1:56.645;0;;39.067;0;38.740;0;38.838;0;178.8;47:04.099;14:47:04.099;0:39.067;0:38.740;0:38.838;238.9; US 1;;F4;;US RACING;;
12;1;9;1:54.291;0;;36.969;0;38.300;0;39.022;0;182.5;48:58.390;14:48:58.390;0:36.969;0:38.300;0:39.022;238.4; US 1;;F4;;US RACING;;
12;1;10;1:54.024;0;;36.989;0;38.483;0;38.552;0;182.9;50:52.414;14:50:52.414;0:36.989;0:38.483;0:38.552;238.4; US 1;;F4;;US RACING;;
12;1;11;2:03.889;0;B;37.181;0;38.349;0;48.359;0;168.3;52:56.303;14:52:56.303;0:37.181;0:38.349;0:48.359;239.5; US 1;;F4;;US RACING;;
12;1;12;6:56.350;0;B;5:21.693;0;42.178;0;52.479;0;50.1;59:52.653;14:59:52.653;5:21.693;0:42.178;0:52.479;172.3; US 1;;F4;;US RACING;;
12;1;13;8:31.976;0;;7:10.788;0;39.662;0;41.526;0;40.7;1:08:24.629;15:08:24.629;7:10.788;0:39.662;0:41.526;193.5; US 1;;F4;;US RACING;;
12;1;14;1:53.848;0;;36.850;0;38.320;0;38.678;0;183.2;1:10:18.477;15:10:18.477;0:36.850;0:38.320;0:38.678;239.5; US 1;;F4;;US RACING;;
12;1;15;1:54.470;0;;36.762;0;38.155;0;39.553;0;182.2;1:12:12.947;15:12:12.947;0:36.762;0:38.155;0:39.553;240.0; US 1;;F4;;US RACING;;
12;1;16;1:55.194;0;;36.849;0;39.413;0;38.932;0;181.0;1:14:08.141;15:14:08.141;0:36.849;0:39.413;0:38.932;240.0; US 1;;F4;;US RACING;;
12;1;17;1:53.324;0;;36.656;0;38.243;0;38.425;0;184.0;1:16:01.465;15:16:01.465;0:36.656;0:38.243;0:38.425;241.1; US 1;;F4;;US RACING;;
12;1;18;2:05.377;0;B;36.947;0;38.160;0;50.270;0;166.3;1:18:06.842;15:18:06.842;0:36.947;0:38.160;0:50.270;241.1; US 1;;F4;;US RACING;;
12;1;19;27:25.572;0;;26:04.295;0;40.939;0;40.338;0;12.7;1:45:32.414;15:45:32.414;26:04.295;0:40.939;0:40.338;185.2; US 1;;F4;;US RACING;;
12;1;20;2:11.534;0;B;37.977;0;38.671;0;54.886;0;158.6;1:47:43.948;15:47:43.948;0:37.977;0:38.671;0:54.886;231.3; US 1;;F4;;US RACING;;
12;1;21;7:14.175;0;;5:56.351;0;38.766;0;39.058;0;48.0;1:54:58.123;15:54:58.123;5:56.351;0:38.766;0:39.058;185.2; US 1;;F4;;US RACING;;
12;1;22;1:54.269;0;;36.791;0;38.471;0;39.007;0;182.5;1:56:52.392;15:56:52.392;0:36.791;0:38.471;0:39.007;239.5; US 1;;F4;;US RACING;;
12;1;23;1:53.429;0;;36.735;0;38.214;0;38.480;0;183.9;1:58:45.821;15:58:45.821;0:36.735;0:38.214;0:38.480;240.0; US 1;;F4;;US RACING;;
12;1;24;1:52.932;0;;36.774;0;37.706;0;38.452;0;184.7;2:00:38.753;16:00:38.753;0:36.774;0:37.706;0:38.452;239.5; US 1;;F4;;US RACING;;
12;1;25;1:54.202;0;;36.667;0;39.024;0;38.511;0;182.6;2:02:32.955;16:02:32.955;0:36.667;0:39.024;0:38.511;240.5; US 1;;F4;;US RACING;;
12;1;26;2:03.023;0;;36.731;0;43.597;0;42.695;0;169.5;2:04:35.978;16:04:35.978;0:36.731;0:43.597;0:42.695;240.0; US 1;;F4;;US RACING;;
12;1;27;1:53.817;0;;36.700;0;38.096;0;39.021;0;183.2;2:06:29.795;16:06:29.795;0:36.700;0:38.096;0:39.021;244.3; US 1;;F4;;US RACING;;
12;1;28;2:09.855;0;B;39.055;0;40.678;0;50.122;0;160.6;2:08:39.650;16:08:39.650;0:39.055;0:40.678;0:50.122;244.3; US 1;;F4;;US RACING;;
12;1;29;21:26.281;0;;20:05.901;0;40.337;0;40.043;0;16.2;2:30:05.931;16:30:05.931;20:05.901;0:40.337;0:40.043;177.1; US 1;;F4;;US RACING;;
12;1;30;1:54.760;0;;37.323;0;38.701;0;38.736;0;181.7;2:32:00.691;16:32:00.691;0:37.323;0:38.701;0:38.736;236.3; US 1;;F4;;US RACING;;
12;1;31;1:52.728;0;;36.584;2;37.912;0;38.232;0;185.0;2:33:53.419;16:33:53.419;0:36.584;0:37.912;0:38.232;242.7; US 1;;F4;;US RACING;;
12;1;32;1:56.061;0;;37.772;0;38.781;0;39.508;0;179.7;2:35:49.480;16:35:49.480;0:37.772;0:38.781;0:39.508;246.5; US 1;;F4;;US RACING;;
12;1;33;1:52.682;2;;36.804;0;37.661;2;38.217;0;185.1;2:37:42.162;16:37:42.162;0:36.804;0:37.661;0:38.217;240.5; US 1;;F4;;US RACING;;
12;1;34;1:53.476;0;;36.719;0;38.371;0;38.386;0;183.8;2:39:35.638;16:39:35.638;0:36.719;0:38.371;0:38.386;244.3; US 1;;F4;;US RACING;;
12;1;35;1:52.872;0;;36.729;0;37.933;0;38.210;2;184.8;2:41:28.510;16:41:28.510;0:36.729;0:37.933;0:38.210;241.6; US 1;;F4;;US RACING;;
12;1;36;2:12.057;0;;44.392;0;45.319;0;42.346;0;157.9;2:43:40.567;16:43:40.567;0:44.392;0:45.319;0:42.346;190.4; US 1;;F4;;US RACING;;
12;1;37;1:53.571;0;;36.864;0;38.270;0;38.437;0;183.6;2:45:34.138;16:45:34.138;0:36.864;0:38.270;0:38.437;238.9; US 1;;F4;;US RACING;;
12;1;38;1:53.988;0;;36.812;0;37.954;0;39.222;0;183.0;2:47:28.126;16:47:28.126;0:36.812;0:37.954;0:39.222;240.5; US 1;;F4;;US RACING;;
12;1;39;1:58.284;0;;36.759;0;42.812;0;38.713;0;176.3;2:49:26.410;16:49:26.410;0:36.759;0:42.812;0:38.713;240.0; US 1;;F4;;US RACING;;
12;1;40;2:05.593;0;B;38.631;0;37.923;0;49.039;0;166.1;2:51:32.003;16:51:32.003;0:38.631;0:37.923;0:49.039;240.5; US 1;;F4;;US RACING;;
19;1;1;18:44.357;0;;17:20.543;0;42.090;0;41.724;0;18.5;18:44.357;14:18:44.357;17:20.543;0:42.090;0:41.724;166.0; US 2;0:16:38.793;F4;;US RACING;;
19;1;2;1:58.312;0;;38.324;0;39.758;0;40.230;0;176.3;20:42.669;14:20:42.669;0:38.324;0:39.758;0:40.230;229.4; US 2;;F4;;US RACING;;
19;1;3;1:56.244;0;;37.855;0;38.646;0;39.743;0;179.4;22:38.913;14:22:38.913;0:37.855;0:38.646;0:39.743;232.3; US 2;;F4;;US RACING;;
19;1;4;1:55.616;0;;37.613;0;38.477;0;39.526;0;180.4;24:34.529;14:24:34.529;0:37.613;0:38.477;0:39.526;235.8; US 2;;F4;;US RACING;;
19;1;5;1:55.296;0;;37.494;0;38.466;0;39.336;0;180.9;26:29.825;14:26:29.825;0:37.494;0:38.466;0:39.336;235.3; US 2;;F4;;US RACING;;
19;1;6;1:57.559;0;;37.250;0;38.872;0;41.437;0;177.4;28:27.384;14:28:27.384;0:37.250;0:38.872;0:41.437;236.9; US 2;;F4;;US RACING;;
19;1;7;2:12.273;0;B;37.285;0;42.390;0;52.598;0;157.7;30:39.657;14:30:39.657;0:37.285;0:42.390;0:52.598;236.9; US 2;;F4;;US RACING;;
19;1;8;14:07.548;0;;12:42.077;0;42.348;0;43.123;0;24.6;44:47.205;14:44:47.205;12:42.077;0:42.348;0:43.123;174.0; US 2;;F4;;US RACING;;
19;1;9;1:58.365;0;;38.532;0;40.013;0;39.820;0;176.2;46:45.570;14:46:45.570;0:38.532;0:40.013;0:39.820;217.4; US 2;;F4;;US RACING;;
19;1;10;1:55.617;0;;37.554;0;38.852;0;39.211;0;180.4;48:41.187;14:48:41.187;0:37.554;0:38.852;0:39.211;237.4; US 2;;F4;;US RACING;;
19;1;11;1:55.097;0;;37.566;0;38.438;0;39.093;0;181.2;50:36.284;14:50:36.284;0:37.566;0:38.438;0:39.093;236.3; US 2;;F4;;US RACING;;
19;1;12;1:55.401;0;;37.205;0;38.969;0;39.227;0;180.7;52:31.685;14:52:31.685;0:37.205;0:38.969;0:39.227;237.4; US 2;;F4;;US RACING;;
19;1;13;1:54.715;0;;37.135;0;38.191;0;39.389;0;181.8;54:26.400;14:54:26.400;0:37.135;0:38.191;0:39.389;237.4; US 2;;F4;;US RACING;;
19;1;14;1:54.278;0;;37.083;0;38.304;0;38.891;0;182.5;56:20.678;14:56:20.678;0:37.083;0:38.304;0:38.891;239.5; US 2;;F4;;US RACING;;
19;1;15;1:54.312;0;;37.290;0;38.146;0;38.876;0;182.4;58:14.990;14:58:14.990;0:37.290;0:38.146;0:38.876;238.9; US 2;;F4;;US RACING;;
19;1;16;2:16.737;0;B;37.247;0;38.306;0;1:01.184;0;152.5;1:00:31.727;15:00:31.727;0:37.247;0:38.306;1:01.184;239.5; US 2;;F4;;US RACING;;
19;1;17;45:52.946;0;;44:28.131;0;42.780;0;42.035;0;7.6;1:46:24.673;15:46:24.673;44:28.131;0:42.780;0:42.035;172.0; US 2;;F4;;US RACING;;
19;1;18;2:19.964;0;B;40.954;0;41.401;0;57.609;0;149.0;1:48:44.637;15:48:44.637;0:40.954;0:41.401;0:57.609;177.4; US 2;;F4;;US RACING;;
19;1;19;6:47.402;0;;5:26.146;0;41.305;0;39.951;0;51.2;1:55:32.039;15:55:32.039;5:26.146;0:41.305;0:39.951;190.7; US 2;;F4;;US RACING;;
19;1;20;1:55.405;0;;37.472;0;38.775;0;39.158;0;180.7;1:57:27.444;15:57:27.444;0:37.472;0:38.775;0:39.158;235.8; US 2;;F4;;US RACING;;
19;1;21;1:54.515;0;;37.369;0;38.214;0;38.932;0;182.1;1:59:21.959;15:59:21.959;0:37.369;0:38.214;0:38.932;237.4; US 2;;F4;;US RACING;;
19;1;22;1:54.736;0;;37.336;0;38.134;0;39.266;0;181.8;2:01:16.695;16:01:16.695;0:37.336;0:38.134;0:39.266;237.9; US 2;;F4;;US RACING;;
19;1;23;1:53.955;0;;37.152;0;38.154;0;38.649;0;183.0;2:03:10.650;16:03:10.650;0:37.152;0:38.154;0:38.649;238.9; US 2;;F4;;US RACING;;
19;1;24;1:58.992;0;;37.064;0;41.863;0;40.065;0;175.3;2:05:09.642;16:05:09.642;0:37.064;0:41.863;0:40.065;238.4; US 2;;F4;;US RACING;;
19;1;25;2:17.811;0;B;36.952;0;46.345;0;54.514;0;151.3;2:07:27.453;16:07:27.453;0:36.952;0:46.345;0:54.514;238.9; US 2;;F4;;US RACING;;
19;1;26;23:08.119;0;;21:45.454;0;41.311;0;41.354;0;15.0;2:30:35.572;16:30:35.572;21:45.454;0:41.311;0:41.354;187.4; US 2;;F4;;US RACING;;
19;1;27;1:57.181;0;;38.116;0;39.206;0;39.859;0;178.0;2:32:32.753;16:32:32.753;0:38.116;0:39.206;0:39.859;235.8; US 2;;F4;;US RACING;;
19;1;28;1:56.995;0;;37.390;0;38.538;0;41.067;0;178.3;2:34:29.748;16:34:29.748;0:37.390;0:38.538;0:41.067;240.0; US 2;;F4;;US RACING;;
19;1;29;1:54.602;0;;37.093;0;38.463;0;39.046;0;182.0;2:36:24.350;16:36:24.350;0:37.093;0:38.463;0:39.046;239.5; US 2;;F4;;US RACING;;
19;1;30;1:54.368;0;;37.151;0;38.338;0;38.879;0;182.3;2:38:18.718;16:38:18.718;0:37.151;0:38.338;0:38.879;238.9; US 2;;F4;;US RACING;;
