﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1699016457;03/11/2023 13:00:57;15,3889;20,4;75;984,051;0;300;-1;
1699016518;03/11/2023 13:01:58;15,3889;20,4;75;984,119;0;260;-1;
1699016578;03/11/2023 13:02:58;15,3889;20,4;75;984,051;0;221;-1;
1699016642;03/11/2023 13:04:02;15,4444;20,5;75;984,017;0;264;-1;
1699016703;03/11/2023 13:05:03;15,4444;20,5;75;984,051;0;236;-1;
1699016767;03/11/2023 13:06:07;15,5;20,5;74;984,051;0;224;-1;
1699016832;03/11/2023 13:07:12;15,5;20,5;74;984,017;0;115;-1;
1699016898;03/11/2023 13:08:18;15,5;20,4;73;984,017;0;254;-1;
1699016962;03/11/2023 13:09:22;15,5;20,4;73;984,085;0;244;-1;
1699017027;03/11/2023 13:10:27;15,5556;20,5;73;984,017;0;244;-1;
1699017093;03/11/2023 13:11:33;15,5556;20,5;73;984,051;0;207;-1;
1699017157;03/11/2023 13:12:37;15,6111;20,5;73;984,051;0;207;-1;
1699017218;03/11/2023 13:13:38;15,7222;20,5;73;984,085;0;179;-1;
1699017282;03/11/2023 13:14:42;15,7222;20,5;73;984,119;3,1828;216;-1;
1699017347;03/11/2023 13:15:47;15,7778;20,5;72;984,051;0;183;-1;
1699017407;03/11/2023 13:16:47;15,7778;20,5;72;984,085;0;203;-1;
1699017472;03/11/2023 13:17:52;15,8333;20,4;73;984,051;0;171;-1;
1699017537;03/11/2023 13:18:57;15,8889;20,4;72;984,085;0;181;-1;
1699017598;03/11/2023 13:19:58;15,9444;20,4;73;984,017;0;183;-1;
1699017662;03/11/2023 13:21:02;15,9444;20,2;73;984,085;0;202;-1;
1699017727;03/11/2023 13:22:07;16;19,9;72;984,119;0;183;-1;
1699017793;03/11/2023 13:23:13;16;19,3;72;984,119;0;208;-1;
1699017857;03/11/2023 13:24:17;16,0556;19,1;71;984,119;0;205;-1;
1699017918;03/11/2023 13:25:18;16,0556;18,9;71;984,186;0;238;-1;
1699017982;03/11/2023 13:26:22;16,0556;18,8;71;984,22;0;69;-1;
1699018047;03/11/2023 13:27:27;16,0556;18,8;70;984,186;0;197;-1;
1699018107;03/11/2023 13:28:27;16,0556;18,9;70;984,186;0;230;-1;
1699018172;03/11/2023 13:29:32;16;18,8;70;984,186;0;223;-1;
1699018237;03/11/2023 13:30:37;16;18,8;70;984,254;0;171;-1;
1699018298;03/11/2023 13:31:38;16;18,8;70;984,22;0;201;-1;
1699018362;03/11/2023 13:32:42;16;18,5;70;984,254;0;236;-1;
1699018422;03/11/2023 13:33:42;16,0556;18,4;70;984,254;0;236;-1;
1699018483;03/11/2023 13:34:43;16,0556;18,3;70;984,288;0;278;-1;
1699018547;03/11/2023 13:35:47;16,0556;18,3;69;984,254;0;34;-1;
1699018608;03/11/2023 13:36:48;16,1111;18,2;69;984,322;0;238;-1;
1699018672;03/11/2023 13:37:52;16,1111;18,2;68;984,288;0;223;-1;
1699018737;03/11/2023 13:38:57;16,1111;18,2;68;984,254;0;207;-1;
1699018803;03/11/2023 13:40:03;16,0556;18,2;68;984,254;0;70;-1;
1699018867;03/11/2023 13:41:07;16,0556;18,1;68;984,322;0;305;-1;
1699018932;03/11/2023 13:42:12;16,0556;17,8;68;984,389;0;246;-1;
1699018998;03/11/2023 13:43:18;16,0556;17,6;68;984,356;0;260;-1;
1699019062;03/11/2023 13:44:22;16,0556;17,6;69;984,389;0;207;-1;
1699019123;03/11/2023 13:45:23;16,1111;17,5;69;984,389;0;213;-1;
1699019187;03/11/2023 13:46:27;16,1111;17,6;69;984,389;0;227;-1;
1699019252;03/11/2023 13:47:32;16,1667;17,7;69;984,389;0;197;-1;
1699019312;03/11/2023 13:48:32;16,1667;17,9;69;984,423;0;198;-1;
1699019378;03/11/2023 13:49:38;16,1667;17,9;69;984,423;0;187;-1;
1699019443;03/11/2023 13:50:43;16,2222;17,9;68;984,389;0;230;-1;
1699019507;03/11/2023 13:51:47;16,2222;17,9;68;984,423;0;200;-1;
1699019573;03/11/2023 13:52:53;16,2222;18;68;984,389;0;171;-1;
1699019638;03/11/2023 13:53:58;16,2222;18;68;984,423;0;273;-1;
1699019702;03/11/2023 13:55:02;16,2778;18;68;984,423;0;209;-1;
1699019767;03/11/2023 13:56:07;16,2778;17,8;67;984,457;0;174;-1;
1699019833;03/11/2023 13:57:13;16,2778;17,8;67;984,389;0;167;-1;
1699019897;03/11/2023 13:58:17;16,2778;17,4;66;984,491;0;181;-1;
1699019958;03/11/2023 13:59:18;16,2778;17,3;66;984,457;0;190;-1;
1699020022;03/11/2023 14:00:22;16,2778;17,3;65;984,491;0;203;-1;
1699020087;03/11/2023 14:01:27;16,2778;17,4;65;984,559;0;217;-1;
1699020153;03/11/2023 14:02:33;16,2778;17,4;65;984,525;0;201;-1;
1699020217;03/11/2023 14:03:37;16,2778;17,6;65;984,559;0;330;-1;
1699020282;03/11/2023 14:04:42;16,2778;17,6;65;984,559;0;306;-1;
1699020348;03/11/2023 14:05:48;16,2222;17,6;65;984,559;0;309;-1;
1699020412;03/11/2023 14:06:52;16,1667;17,5;65;984,593;0;319;-1;
1699020473;03/11/2023 14:07:53;16,1667;17,5;65;984,593;0;313;-1;
1699020537;03/11/2023 14:08:57;16,1667;17,5;66;984,66;0;312;-1;
1699020598;03/11/2023 14:09:58;16,1111;17,6;66;984,626;0;185;-1;
1699020662;03/11/2023 14:11:02;16,1111;17,6;66;984,66;0;185;-1;
1699020728;03/11/2023 14:12:08;16,1111;17,6;66;984,66;0;177;-1;
1699020793;03/11/2023 14:13:13;16,1111;17,5;66;984,66;0;206;-1;
1699020857;03/11/2023 14:14:17;16,0556;17,5;66;984,66;0;246;-1;
1699020918;03/11/2023 14:15:18;16,1111;17,5;66;984,694;0;166;-1;
1699020982;03/11/2023 14:16:22;16,1111;17,3;66;984,694;0;179;-1;
1699021048;03/11/2023 14:17:28;16,0556;17,2;65;984,694;0;157;-1;
1699021113;03/11/2023 14:18:33;16,0556;17,1;66;984,66;0;203;-1;
1699021177;03/11/2023 14:19:37;16,1111;16,9;66;984,762;0;313;-1;
1699021243;03/11/2023 14:20:43;16,0556;16,8;66;984,728;0;306;-1;
1699021308;03/11/2023 14:21:48;16;16,7;64;984,728;0;238;-1;
1699021372;03/11/2023 14:22:52;15,9444;16,6;64;984,728;0;234;-1;
1699021438;03/11/2023 14:23:58;16;16,5;63;984,728;0;211;-1;
1699021503;03/11/2023 14:25:03;15,9444;16,3;63;984,762;0;211;-1;
1699021567;03/11/2023 14:26:07;15,9444;16,3;64;984,762;0;213;-1;
1699021628;03/11/2023 14:27:08;15,8889;16,2;64;984,796;0;213;-1;
1699021692;03/11/2023 14:28:12;15,9444;16,1;64;984,83;0;323;-1;
1699021752;03/11/2023 14:29:12;15,8889;16;64;984,83;0;323;-1;
1699021813;03/11/2023 14:30:13;15,8889;16;64;984,83;0;323;-1;
1699021877;03/11/2023 14:31:17;15,8889;15,9;64;984,762;0;323;-1;
1699021938;03/11/2023 14:32:18;15,8333;15,8;64;984,83;0;308;-1;
1699022002;03/11/2023 14:33:22;15,7778;15,8;64;984,762;0;308;-1;
1699022068;03/11/2023 14:34:28;15,7778;15,7;64;984,728;0;336;-1;
1699022133;03/11/2023 14:35:33;15,7778;15,6;63;984,762;0;336;-1;
1699022197;03/11/2023 14:36:37;15,7222;15,6;63;984,728;0;336;-1;
1699022263;03/11/2023 14:37:43;15,7222;15,5;64;984,762;0;259;-1;
1699022328;03/11/2023 14:38:48;15,7222;15,4;64;984,728;0;259;-1;
1699022392;03/11/2023 14:39:52;15,6667;15,4;64;984,796;0;259;-1;
1699022453;03/11/2023 14:40:53;15,6111;15,3;64;984,83;0;202;-1;
1699022517;03/11/2023 14:41:57;15,6667;15,3;64;984,83;0;202;-1;
1699022578;03/11/2023 14:42:58;15,6111;15,3;64;984,864;0;203;-1;
1699022643;03/11/2023 14:44:03;15,6111;15,2;65;984,897;0;203;-1;
1699022708;03/11/2023 14:45:08;15,6111;15,2;65;984,864;0;217;-1;
1699022773;03/11/2023 14:46:13;15,6111;15,1;66;984,897;0;219;-1;
1699022833;03/11/2023 14:47:13;15,6111;15;66;984,931;0;219;-1;
1699022897;03/11/2023 14:48:17;15,6111;15;67;984,965;0;217;-1;
1699022958;03/11/2023 14:49:18;15,5556;14,9;66;984,931;0;224;-1;
1699023023;03/11/2023 14:50:23;15,5;14,9;66;984,965;0;224;-1;
1699023088;03/11/2023 14:51:28;15,5;14,8;66;985,033;0;224;-1;
1699023153;03/11/2023 14:52:33;15,4444;14,7;66;984,965;0;224;-1;
1699023218;03/11/2023 14:53:38;15,4444;14,7;66;985,033;0;252;-1;
1699023283;03/11/2023 14:54:43;15,3889;14,7;65;985,033;0;252;-1;
1699023348;03/11/2023 14:55:48;15,3889;14,6;65;985,101;2,12187;217;-1;
1699023412;03/11/2023 14:56:52;15,3333;14,6;65;985,101;0;217;-1;
1699023472;03/11/2023 14:57:52;15,3333;14,5;65;985,168;0;206;-1;
1699023533;03/11/2023 14:58:53;15,3333;14,5;65;985,134;0;206;-1;
1699023597;03/11/2023 14:59:57;15,3333;14,5;65;985,202;0;206;-1;
1699023658;03/11/2023 15:00:58;15,3333;14,4;66;985,134;0;208;-1;
1699023723;03/11/2023 15:02:03;15,3333;14,4;66;985,168;0;211;-1;
1699023788;03/11/2023 15:03:08;15,2778;14,3;67;985,202;0;210;-1;
1699023853;03/11/2023 15:04:13;15,2778;14,3;67;985,168;0;211;-1;
1699023918;03/11/2023 15:05:18;15,2222;14,3;66;985,168;1,06093;200;-1;
1699023983;03/11/2023 15:06:23;15,2222;14,2;66;985,202;0;202;-1;
1699024048;03/11/2023 15:07:28;15,2222;14,2;66;985,202;1,06093;201;-1;
1699024112;03/11/2023 15:08:32;15,1667;14,2;66;985,236;0;200;-1;
1699024172;03/11/2023 15:09:32;15,1667;14,1;67;985,236;0;182;-1;
1699024233;03/11/2023 15:10:33;15,1111;14,1;67;985,27;0;217;-1;
1699024298;03/11/2023 15:11:38;15,1111;14;67;985,236;0;208;-1;
1699024363;03/11/2023 15:12:43;15,0556;14;67;985,27;0;207;-1;
1699024428;03/11/2023 15:13:48;15,0556;14;67;985,27;0;196;-1;
1699024493;03/11/2023 15:14:53;15,0556;13,9;67;985,27;0;191;-1;
1699024558;03/11/2023 15:15:58;15;13,9;67;985,27;0;195;-1;
1699024623;03/11/2023 15:17:03;15;13,8;67;985,27;0;191;-1;
1699024688;03/11/2023 15:18:08;14,9444;13,8;68;985,304;0;203;-1;
1699024753;03/11/2023 15:19:13;14,8889;13,7;68;985,304;0;202;-1;
1699024818;03/11/2023 15:20:18;14,8333;13,7;69;985,27;0;193;-1;
1699024883;03/11/2023 15:21:23;14,7778;13,7;69;985,338;0;197;-1;
1699024948;03/11/2023 15:22:28;14,7222;13,6;70;985,27;0;197;-1;
1699025008;03/11/2023 15:23:28;14,7222;13,6;70;985,304;0;197;-1;
1699025073;03/11/2023 15:24:33;14,7222;13,6;70;985,27;0;197;-1;
1699025138;03/11/2023 15:25:38;14,6667;13,6;71;985,304;0;197;-1;
1699025198;03/11/2023 15:26:38;14,6111;13,5;72;985,304;0;197;-1;
1699025263;03/11/2023 15:27:43;14,6111;13,4;72;985,371;0;197;-1;
1699025328;03/11/2023 15:28:48;14,6111;13,4;72;985,371;0;197;-1;
1699025388;03/11/2023 15:29:48;14,5556;13,4;72;985,338;0;197;-1;
1699025453;03/11/2023 15:30:53;14,5556;13,3;72;985,371;0;197;-1;
1699025513;03/11/2023 15:31:53;14,5;13,3;72;985,439;0;205;-1;
1699025578;03/11/2023 15:32:58;14,4444;13,2;72;985,371;0;186;-1;
1699025643;03/11/2023 15:34:03;14,3333;13,2;72;985,371;0;194;-1;
1699025708;03/11/2023 15:35:08;14,2222;13,2;72;985,338;0;191;-1;
1699025773;03/11/2023 15:36:13;14,1667;13,2;73;985,405;0;191;-1;
1699025838;03/11/2023 15:37:18;14,0556;13,1;73;985,405;0;191;-1;
1699025903;03/11/2023 15:38:23;14;13,1;73;985,405;0;192;-1;
1699025968;03/11/2023 15:39:28;13,9444;13,1;74;985,473;1,06093;187;-1;
1699026028;03/11/2023 15:40:28;13,8333;13;74;985,473;0;203;-1;
1699026088;03/11/2023 15:41:28;13,7778;13;74;985,541;0;202;-1;
1699026153;03/11/2023 15:42:33;13,6667;13;75;985,507;0;198;-1;
1699026213;03/11/2023 15:43:33;13,6111;12,9;75;985,507;0;198;-1;
1699026278;03/11/2023 15:44:38;13,5556;12,9;76;985,575;0;198;-1;
1699026343;03/11/2023 15:45:43;13,5;12,9;76;985,575;0;198;-1;
1699026408;03/11/2023 15:46:48;13,5;12,8;76;985,575;0;197;-1;
1699026473;03/11/2023 15:47:53;13,3889;12,8;77;985,609;0;198;-1;
1699026533;03/11/2023 15:48:53;13,3889;12,8;77;985,642;0;196;-1;
1699026598;03/11/2023 15:49:58;13,2778;12,7;77;985,609;0;196;-1;
1699026663;03/11/2023 15:51:03;13,2778;12,7;77;985,642;0;195;-1;
1699026728;03/11/2023 15:52:08;13,2222;12,7;77;985,609;0;197;-1;
1699026793;03/11/2023 15:53:13;13,1667;12,6;77;985,71;0;197;-1;
1699026853;03/11/2023 15:54:13;13,1667;12,6;78;985,676;0;193;-1;
1699026918;03/11/2023 15:55:18;13,1111;12,6;78;985,642;0;202;-1;
1699026983;03/11/2023 15:56:23;13,1111;12,5;78;985,676;0;211;-1;
1699027043;03/11/2023 15:57:23;13,0556;12,5;78;985,676;0;190;-1;
1699027108;03/11/2023 15:58:28;13;12,5;78;985,676;0;196;-1;
1699027173;03/11/2023 15:59:33;12,9444;12,4;78;985,71;0;202;-1;
