﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;33;8;2:00.169;-;-;173.5;9;Scuderia del Girasole;;;;Cupra TCR;;;;;;;;;;;;Cosimo;BARBERINI;;;ITA;;;;;;;Carlotta;FEDELI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;21;8;2:00.330;+0.161;+0.161;173.3;9;Scuderia del Girasole;;;;Audi RS3 LMS TCR;;;;;;;;;;;;Nicola;GUIDA;;;ITA;;;;;;;Rinaldo;CAPELLO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;63;7;2:01.188;+1.019;+0.858;172.1;10;Scuderia del Girasole;;;;Cupra TCR;;;;;;;;;;;;Giovanni;ALTOÈ;;;ITA;;;;;;;Alessandro;ALTOÈ;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;4;6;2:01.303;+1.134;+0.115;171.9;7;Scuderia del Girasole;;;;Volkswagen Golf GTI TCR;;;;;;;;;;;;Raffaele;GURRIERI;;;ITA;;;;;;;Simone;PATRINICOLA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;7;4;2:01.615;+1.446;+0.312;171.5;8;Scuderia del Girasole;;;;Audi RS3 LMS TCR;;;;;;;;;;;;Sandro;PELATTI;;;ITA;;;;;;;Gabriele;VOLPATO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;9;5;2:01.678;+1.509;+0.063;171.4;9;Scuderia del Girasole;;;;Volkswagen Golf GTI TCR;;;;;;;;;;;;Lorenzo;NICOLI;;;ITA;;;;;;;Marco;CENEDESE;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;10;8;2:01.819;+1.650;+0.141;171.2;8;NOS Racing;;;;Volkswagen Golf GTI TCR;;;;;;;;;;;;Massimiliano;PEZZUTO;;;ITA;;;;;;;Nicolò;PEZZUTO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;8;4;2:01.984;+1.815;+0.165;171.0;8;BF Motorsport;;;;Audi RS3 LMS TCR;;;;;;;;;;;;Ermanno;DIONISIO;;;ITA;;;;;;;Giacomo;BARRI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;31;8;2:02.102;+1.933;+0.118;170.8;8;BD Racing;;;;Cupra TCR;;;;;;;;;;;;Nicola;SCIAGUATO;;;ITA;;;;;;;Guido;SCIAGUATO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;23;8;2:02.322;+2.153;+0.220;170.5;8;BD Racing;;;;Cupra TCR;;;;;;;;;;;;Roberto;RUSSO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
