﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
001;0;1;51:34.130;0;;50:14.230;0;41.166;0;38.734;0;6.7;51:34.130;10:06:34.130;50:14.230;0:41.166;0:38.734;93.1; RP-1;0:49:20.549;F3;;RP MOTORSPORT;;
001;0;2;1:51.426;0;;37.239;0;37.041;0;37.146;0;187.2;53:25.556;10:08:25.556;0:37.239;0:37.041;0:37.146;240.5; RP-1;;F3;;RP MOTORSPORT;;
001;0;3;1:50.785;0;;35.807;0;38.334;0;36.644;0;188.2;55:16.341;10:10:16.341;0:35.807;0:38.334;0:36.644;249.9; RP-1;;F3;;RP MOTORSPORT;;
001;0;4;1:50.280;0;;35.734;0;36.228;0;38.318;0;189.1;57:06.621;10:12:06.621;0:35.734;0:36.228;0:38.318;248.8; RP-1;;F3;;RP MOTORSPORT;;
001;0;5;1:52.614;0;;37.244;0;37.762;0;37.608;0;185.2;58:59.235;10:13:59.235;0:37.244;0:37.762;0:37.608;248.8; RP-1;;F3;;RP MOTORSPORT;;
001;0;6;1:49.737;0;;35.831;0;37.093;0;36.813;0;190.0;1:00:48.972;10:15:48.972;0:35.831;0:37.093;0:36.813;251.1; RP-1;;F3;;RP MOTORSPORT;;
001;0;7;1:49.973;0;;35.985;0;36.038;0;37.950;0;189.6;1:02:38.945;10:17:38.945;0:35.985;0:36.038;0:37.950;252.3; RP-1;;F3;;RP MOTORSPORT;;
001;0;8;1:48.244;0;;35.714;0;36.094;0;36.436;0;192.7;1:04:27.189;10:19:27.189;0:35.714;0:36.094;0:36.436;248.2; RP-1;;F3;;RP MOTORSPORT;;
001;0;9;1:55.615;0;B;35.732;0;36.874;0;43.009;0;180.4;1:06:22.804;10:21:22.804;0:35.732;0:36.874;0:43.009;249.4; RP-1;;F3;;RP MOTORSPORT;;
001;0;10;1:02:51.116;0;;1:01:33.784;0;39.626;0;37.706;0;5.5;2:09:13.920;11:24:13.920;1:01:33.784;0:39.626;0:37.706;136.8; RP-1;1:00:56.096;F3;;RP MOTORSPORT;;
001;0;11;1:51.466;0;;36.521;0;37.158;0;37.787;0;187.1;2:11:05.386;11:26:05.386;0:36.521;0:37.158;0:37.787;252.3; RP-1;;F3;;RP MOTORSPORT;;
001;0;12;1:49.463;0;;35.864;0;36.733;0;36.866;0;190.5;2:12:54.849;11:27:54.849;0:35.864;0:36.733;0:36.866;249.4; RP-1;;F3;;RP MOTORSPORT;;
001;0;13;1:48.005;0;;35.697;0;36.053;0;36.255;0;193.1;2:14:42.854;11:29:42.854;0:35.697;0:36.053;0:36.255;255.8; RP-1;;F3;;RP MOTORSPORT;;
001;0;14;1:48.105;0;;35.426;2;36.414;0;36.265;0;192.9;2:16:30.959;11:31:30.959;0:35.426;0:36.414;0:36.265;252.8; RP-1;;F3;;RP MOTORSPORT;;
001;0;15;2:06.757;0;B;35.650;0;38.549;0;52.558;0;164.5;2:18:37.716;11:33:37.716;0:35.650;0:38.549;0:52.558;252.3; RP-1;;F3;;RP MOTORSPORT;;
001;0;16;9:23.883;0;;8:10.485;0;36.743;0;36.655;0;37.0;2:28:01.599;11:43:01.599;8:10.485;0:36.743;0:36.655;199.1; RP-1;0:07:40.487;F3;;RP MOTORSPORT;;
001;0;17;1:50.858;0;;35.924;0;38.198;0;36.736;0;188.1;2:29:52.457;11:44:52.457;0:35.924;0:38.198;0:36.736;249.9; RP-1;;F3;;RP MOTORSPORT;;
001;0;18;1:49.761;0;;35.789;0;36.631;0;37.341;0;190.0;2:31:42.218;11:46:42.218;0:35.789;0:36.631;0:37.341;249.4; RP-1;;F3;;RP MOTORSPORT;;
001;0;19;1:50.820;0;;35.641;0;36.824;0;38.355;0;188.2;2:33:33.038;11:48:33.038;0:35.641;0:36.824;0:38.355;253.4; RP-1;;F3;;RP MOTORSPORT;;
001;0;20;1:48.208;0;;35.488;0;35.691;2;37.029;0;192.7;2:35:21.246;11:50:21.246;0:35.488;0:35.691;0:37.029;253.4; RP-1;;F3;;RP MOTORSPORT;;
001;0;21;1:48.869;0;;35.437;0;35.803;0;37.629;0;191.6;2:37:10.115;11:52:10.115;0:35.437;0:35.803;0:37.629;252.8; RP-1;;F3;;RP MOTORSPORT;;
001;0;22;1:47.347;2;;35.433;0;35.747;0;36.167;2;194.3;2:38:57.462;11:53:57.462;0:35.433;0:35.747;0:36.167;254.0; RP-1;;F3;;RP MOTORSPORT;;
001;0;23;1:55.273;0;B;35.431;0;37.160;0;42.682;0;180.9;2:40:52.735;11:55:52.735;0:35.431;0:37.160;0:42.682;255.2; RP-1;;F3;;RP MOTORSPORT;;
001;0;24;10:15.032;0;;8:57.719;0;39.223;0;38.090;0;33.9;2:51:07.767;12:06:07.767;8:57.719;0:39.223;0:38.090;185.2; RP-1;0:08:23.591;F3;;RP MOTORSPORT;;
001;0;25;1:48.740;0;;36.148;0;36.272;0;36.320;0;191.8;2:52:56.507;12:07:56.507;0:36.148;0:36.272;0:36.320;245.4; RP-1;;F3;;RP MOTORSPORT;;
001;0;26;1:48.232;0;;35.649;0;35.932;0;36.651;0;192.7;2:54:44.739;12:09:44.739;0:35.649;0:35.932;0:36.651;249.4; RP-1;;F3;;RP MOTORSPORT;;
001;0;27;3:04.636;0;B;35.516;0;1:07.635;0;1:21.485;0;113.0;2:57:49.375;12:12:49.375;0:35.516;1:07.635;1:21.485;252.3; RP-1;;F3;;RP MOTORSPORT;;
004;0;1;30:43.729;0;;29:16.260;0;45.244;0;42.225;0;11.3;30:43.729;09:45:43.729;29:16.260;0:45.244;0:42.225;147.3; COLLE;0:28:28.116;FR20;;R-ACE GP;;
004;0;2;1:54.580;0;;37.787;0;38.401;0;38.392;0;182.0;32:38.309;09:47:38.309;0:37.787;0:38.401;0:38.392;241.6; COLLE;;FR20;;R-ACE GP;;
004;0;3;1:51.696;0;;36.652;0;37.539;0;37.505;0;186.7;34:30.005;09:49:30.005;0:36.652;0:37.539;0:37.505;248.2; COLLE;;FR20;;R-ACE GP;;
004;0;4;1:50.743;0;;36.247;0;37.096;0;37.400;0;188.3;36:20.748;09:51:20.748;0:36.247;0:37.096;0:37.400;248.2; COLLE;;FR20;;R-ACE GP;;
004;0;5;1:51.958;0;;36.151;0;36.723;0;39.084;0;186.3;38:12.706;09:53:12.706;0:36.151;0:36.723;0:39.084;251.1; COLLE;;FR20;;R-ACE GP;;
004;0;6;2:00.213;0;B;36.221;0;36.845;0;47.147;0;173.5;40:12.919;09:55:12.919;0:36.221;0:36.845;0:47.147;248.2; COLLE;;FR20;;R-ACE GP;;
004;0;7;11:27.803;0;;10:12.046;0;37.830;0;37.927;0;30.3;51:40.722;10:06:40.722;10:12.046;0:37.830;0:37.927;170.7; COLLE;0:09:38.760;FR20;;R-ACE GP;;
004;0;8;1:52.600;0;;36.679;0;38.320;0;37.601;0;185.2;53:33.322;10:08:33.322;0:36.679;0:38.320;0:37.601;248.2; COLLE;;FR20;;R-ACE GP;;
004;0;9;1:50.815;0;;36.174;0;37.092;0;37.549;0;188.2;55:24.137;10:10:24.137;0:36.174;0:37.092;0:37.549;248.8; COLLE;;FR20;;R-ACE GP;;
004;0;10;1:52.430;0;;36.497;0;38.243;0;37.690;0;185.5;57:16.567;10:12:16.567;0:36.497;0:38.243;0:37.690;247.7; COLLE;;FR20;;R-ACE GP;;
004;0;11;1:51.781;0;;35.975;0;38.430;0;37.376;0;186.6;59:08.348;10:14:08.348;0:35.975;0:38.430;0:37.376;249.9; COLLE;;FR20;;R-ACE GP;;
004;0;12;1:49.748;0;;35.845;0;36.624;0;37.279;0;190.0;1:00:58.096;10:15:58.096;0:35.845;0:36.624;0:37.279;249.9; COLLE;;FR20;;R-ACE GP;;
004;0;13;1:56.655;0;B;35.943;0;37.982;0;42.730;0;178.8;1:02:54.751;10:17:54.751;0:35.943;0:37.982;0:42.730;250.5; COLLE;;FR20;;R-ACE GP;;
004;0;14;21:56.351;0;;20:32.568;0;42.445;0;41.338;0;15.8;1:24:51.102;10:39:51.102;20:32.568;0:42.445;0:41.338;147.1; COLLE;0:19:52.166;FR20;;R-ACE GP;;
004;0;15;1:54.692;0;;37.500;0;37.915;0;39.277;0;181.8;1:26:45.794;10:41:45.794;0:37.500;0:37.915;0:39.277;241.1; COLLE;;FR20;;R-ACE GP;;
004;0;16;1:50.524;0;;36.226;0;36.841;0;37.457;0;188.7;1:28:36.318;10:43:36.318;0:36.226;0:36.841;0:37.457;247.7; COLLE;;FR20;;R-ACE GP;;
004;0;17;1:49.702;0;;36.083;0;36.676;0;36.943;2;190.1;1:30:26.020;10:45:26.020;0:36.083;0:36.676;0:36.943;248.8; COLLE;;FR20;;R-ACE GP;;
004;0;18;1:49.506;0;;36.069;0;36.461;0;36.976;0;190.4;1:32:15.526;10:47:15.526;0:36.069;0:36.461;0:36.976;249.4; COLLE;;FR20;;R-ACE GP;;
004;0;19;1:49.627;0;;35.930;0;36.421;0;37.276;0;190.2;1:34:05.153;10:49:05.153;0:35.930;0:36.421;0:37.276;249.4; COLLE;;FR20;;R-ACE GP;;
004;0;20;1:49.704;0;;36.001;0;36.564;0;37.139;0;190.1;1:35:54.857;10:50:54.857;0:36.001;0:36.564;0:37.139;248.8; COLLE;;FR20;;R-ACE GP;;
004;0;21;1:53.386;0;;36.844;0;38.898;0;37.644;0;183.9;1:37:48.243;10:52:48.243;0:36.844;0:38.898;0:37.644;249.9; COLLE;;FR20;;R-ACE GP;;
004;0;22;1:50.142;0;;36.020;0;36.586;0;37.536;0;189.3;1:39:38.385;10:54:38.385;0:36.020;0:36.586;0:37.536;249.9; COLLE;;FR20;;R-ACE GP;;
004;0;23;2:00.676;0;;36.413;0;44.558;0;39.705;0;172.8;1:41:39.061;10:56:39.061;0:36.413;0:44.558;0:39.705;248.8; COLLE;;FR20;;R-ACE GP;;
004;0;24;1:55.354;0;B;36.210;0;36.732;0;42.412;0;180.8;1:43:34.415;10:58:34.415;0:36.210;0:36.732;0:42.412;248.2; COLLE;;FR20;;R-ACE GP;;
004;0;25;1:04:33.036;0;;1:02:48.852;0;44.824;0;59.360;0;5.4;2:48:07.451;12:03:07.451;1:02:48.852;0:44.824;0:59.360;159.6; COLLE;1:02:09.409;FR20;;R-ACE GP;;
004;0;26;1:56.847;0;;39.755;0;38.825;0;38.267;0;178.5;2:50:04.298;12:05:04.298;0:39.755;0:38.825;0:38.267;214.9; COLLE;;FR20;;R-ACE GP;;
004;0;27;1:50.542;0;;36.188;0;37.247;0;37.107;0;188.7;2:51:54.840;12:06:54.840;0:36.188;0:37.247;0:37.107;248.2; COLLE;;FR20;;R-ACE GP;;
004;0;28;1:51.023;0;;36.932;0;36.932;0;37.159;0;187.8;2:53:45.863;12:08:45.863;0:36.932;0:36.932;0:37.159;249.4; COLLE;;FR20;;R-ACE GP;;
004;0;29;1:49.606;0;;35.977;0;36.656;0;36.973;0;190.3;2:55:35.469;12:10:35.469;0:35.977;0:36.656;0:36.973;251.1; COLLE;;FR20;;R-ACE GP;;
004;0;30;1:49.789;0;;36.097;0;36.520;0;37.172;0;190.0;2:57:25.258;12:12:25.258;0:36.097;0:36.520;0:37.172;252.3; COLLE;;FR20;;R-ACE GP;;
004;0;31;1:49.279;2;;35.841;2;36.362;2;37.076;0;190.8;2:59:14.537;12:14:14.537;0:35.841;0:36.362;0:37.076;249.9; COLLE;;FR20;;R-ACE GP;;
004;0;32;2:14.920;0;B;39.430;0;42.774;0;52.716;0;154.6;3:01:29.457;12:16:29.457;0:39.430;0:42.774;0:52.716;251.1; COLLE;;FR20;;R-ACE GP;;
01;0;1;31:17.928;0;B;29:36.855;0;48.647;0;52.426;0;11.1;31:17.928;09:46:17.928;29:36.855;0:48.647;0:52.426;126.6; SMOLYAR;0:28:50.207;FR20;;R-ACE GP;;
01;0;2;20:18.701;0;;18:52.967;0;43.008;0;42.726;0;17.1;51:36.629;10:06:36.629;18:52.967;0:43.008;0:42.726;95.5; SMOLYAR;0:18:12.976;FR20;;R-ACE GP;;
01;0;3;1:55.075;0;;37.652;0;38.635;0;38.788;0;181.2;53:31.704;10:08:31.704;0:37.652;0:38.635;0:38.788;239.5; SMOLYAR;;FR20;;R-ACE GP;;
